"01.05.2024";"Standort Tönning";"NORDSEE";"WITTDÜN";"9570010";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,025"
"00:01";"333"
"00:02";"334"
"00:03";"334"
"00:04";"334"
"00:05";"335"
"00:06";"336"
"00:07";"336"
"00:08";"336"
"00:09";"337"
"00:10";"338"
"00:11";"338"
"00:12";"339"
"00:13";"340"
"00:14";"340"
"00:15";"341"
"00:16";"341"
"00:17";"342"
"00:18";"343"
"00:19";"343"
"00:20";"344"
"00:21";"345"
"00:22";"346"
"00:23";"347"
"00:24";"347"
"00:25";"349"
"00:26";"350"
"00:27";"351"
"00:28";"352"
"00:29";"353"
"00:30";"353"
"00:31";"355"
"00:32";"356"
"00:33";"357"
"00:34";"358"
"00:35";"359"
"00:36";"361"
"00:37";"362"
"00:38";"363"
"00:39";"364"
"00:40";"365"
"00:41";"367"
"00:42";"368"
"00:43";"369"
"00:44";"370"
"00:45";"371"
"00:46";"372"
"00:47";"374"
"00:48";"375"
"00:49";"376"
"00:50";"378"
"00:51";"379"
"00:52";"380"
"00:53";"382"
"00:54";"383"
"00:55";"384"
"00:56";"385"
"00:57";"387"
"00:58";"388"
"00:59";"389"
"01:00";"391"
"01:01";"393"
"01:02";"394"
"01:03";"395"
"01:04";"397"
"01:05";"398"
"01:06";"400"
"01:07";"401"
"01:08";"402"
"01:09";"404"
"01:10";"405"
"01:11";"406"
"01:12";"408"
"01:13";"410"
"01:14";"411"
"01:15";"413"
"01:16";"414"
"01:17";"416"
"01:18";"417"
"01:19";"418"
"01:20";"420"
"01:21";"422"
"01:22";"423"
"01:23";"425"
"01:24";"426"
"01:25";"428"
"01:26";"429"
"01:27";"430"
"01:28";"432"
"01:29";"433"
"01:30";"435"
"01:31";"436"
"01:32";"437"
"01:33";"439"
"01:34";"440"
"01:35";"441"
"01:36";"443"
"01:37";"444"
"01:38";"445"
"01:39";"446"
"01:40";"447"
"01:41";"449"
"01:42";"450"
