"28.04.2024";"Standort Eberswalde";"Finowkanal";"LIEPE OP";"693230";"W_O";"cm";"278";"28.04.2024";"13:41";"PNP";"0,676"
"00:15";"276"
"00:30";"275"
"00:45";"275"
"01:00";"275"
"01:15";"275"
"01:30";"275"
"01:45";"275"
"02:00";"275"
"02:15";"274"
"02:30";"274"
"02:45";"274"
"03:00";"274"
"03:15";"274"
"03:30";"274"
"03:45";"274"
"04:00";"273"
"04:15";"273"
"04:30";"273"
"04:45";"273"
"05:00";"273"
"05:15";"272"
"05:30";"272"
"05:45";"272"
"06:00";"272"
"06:15";"272"
"06:30";"272"
"06:45";"272"
"07:00";"272"
"07:15";"272"
"07:30";"272"
"07:45";"272"
"08:00";"272"
"08:15";"272"
"08:30";"272"
"08:45";"272"
"09:00";"273"
"09:15";"273"
"09:30";"274"
"09:45";"274"
"10:00";"274"
"10:15";"274"
"10:30";"275"
"10:45";"275"
"11:00";"276"
"11:15";"276"
"11:30";"276"
"11:45";"276"
"12:00";"276"
"12:15";"276"
"12:30";"277"
"12:45";"277"
"13:00";"277"
"13:15";"277"
"13:30";"277"
"13:45";"277"
"14:00";"277"
"14:15";"278"
"14:30";"278"
"14:45";"278"
"15:00";"278"
"15:15";"278"
"15:30";"278"
"15:45";"278"
"16:00";"278"
"16:15";"278"
"16:30";"278"
"16:45";"278"
"17:00";"278"
"17:15";"278"
"17:30";"278"
"17:45";"278"
"18:00";"277"
"18:15";"277"
"18:30";"277"
"18:45";"277"
"19:00";"277"
"19:15";"277"
"19:30";"277"
"19:45";"277"
"20:00";"277"
"20:15";"277"
"20:30";"277"
"20:45";"277"
"21:00";"277"
"21:15";"277"
"21:30";"276"
"21:45";"276"
"22:00";"276"
"22:15";"276"
"22:30";"276"
"22:45";"276"
"23:00";"276"
"23:15";"276"
"23:30";"275"
"23:45";"275"
"24:00";"275"
