"26.04.2024";"Standort Lauenburg";"ILMENAU";"LÜNE";"5940020";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"5,649"
"00:15";"119"
"00:30";"119"
"00:45";"119"
"01:00";"118"
"01:15";"118"
"01:30";"119"
"01:45";"119"
"02:00";"119"
"02:15";"119"
"02:30";"119"
"02:45";"119"
"03:00";"119"
"03:15";"119"
"03:30";"119"
"03:45";"119"
"04:00";"119"
"04:15";"119"
"04:30";"119"
"04:45";"119"
"05:00";"119"
"05:15";"119"
"05:30";"119"
"05:45";"120"
"06:00";"119"
"06:15";"119"
"06:30";"118"
"06:45";"119"
"07:00";"119"
"07:15";"118"
"07:30";"118"
"07:45";"118"
"08:00";"118"
"08:15";"118"
"08:30";"118"
"08:45";"118"
"09:00";"118"
"09:15";"118"
"09:30";"118"
"09:45";"119"
"10:00";"118"
"10:15";"118"
"10:30";"118"
"10:45";"118"
"11:00";"118"
"11:15";"118"
"11:30";"118"
"11:45";"117"
"12:00";"117"
"12:15";"117"
"12:30";"117"
"12:45";"117"
"13:00";"117"
"13:15";"116"
"13:30";"116"
"13:45";"116"
"14:00";"115"
"14:15";"115"
"14:30";"116"
"14:45";"116"
"15:00";"115"
"15:15";"116"
"15:30";"116"
"15:45";"116"
"16:00";"116"
"16:15";"116"
"16:30";"115"
"16:45";"115"
"17:00";"115"
"17:15";"115"
"17:30";"115"
"17:45";"115"
"18:00";"114"
"18:15";"115"
"18:30";"114"
"18:45";"114"
"19:00";"114"
"19:15";"114"
"19:30";"114"
"19:45";"113"
"20:00";"113"
"20:15";"113"
"20:30";"113"
"20:45";"113"
"21:00";"112"
"21:15";"112"
"21:30";"112"
"21:45";"112"
"22:00";"112"
"22:15";"112"
"22:30";"112"
"22:45";"112"
"23:00";"112"
"23:15";"112"
"23:30";"112"
"23:45";"112"
"24:00";"112"
