"22.04.2024";"Standort Koblenz";"LAHN";"KALKOFEN NEU";"25800600";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"86,399"
"00:15";"67,4"
"00:30";"67,4"
"00:45";"67,4"
"01:00";"66,9"
"01:15";"66,9"
"01:30";"66,9"
"01:45";"66,9"
"02:00";"66,9"
"02:15";"66,3"
"02:30";"66,3"
"02:45";"65,8"
"03:00";"65,2"
"03:15";"65,2"
"03:30";"65,2"
"03:45";"64,7"
"04:00";"64,7"
"04:15";"64,7"
"04:30";"64,7"
"04:45";"64,7"
"05:00";"64,7"
"05:15";"64,7"
"05:30";"64,7"
"05:45";"64,7"
"06:00";"64,7"
"06:15";"65,2"
"06:30";"65,2"
"06:45";"64,7"
"07:00";"64,7"
"07:15";"64,7"
"07:30";"64,7"
"07:45";"64,7"
"08:00";"64,7"
"08:15";"64,7"
"08:30";"61,4"
"08:45";"61,4"
"09:00";"63,1"
"09:15";"64,1"
"09:30";"65,2"
"09:45";"66,3"
"10:00";"66,3"
"10:15";"66,3"
"10:30";"65,2"
"10:45";"64,7"
"11:00";"64,7"
"11:15";"64,1"
"11:30";"64,1"
"11:45";"64,7"
"12:00";"65,2"
"12:15";"65,8"
"12:30";"65,8"
"12:45";"67,9"
"13:00";"71,8"
"13:15";"74"
"13:30";"73,5"
"13:45";"71,3"
"14:00";"70,1"
"14:15";"69"
"14:30";"67,9"
"14:45";"66,3"
"15:00";"64,7"
"15:15";"63,6"
"15:30";"63,1"
"15:45";"63,6"
"16:00";"63,6"
"16:15";"63,6"
"16:30";"63,6"
"16:45";"63,1"
"17:00";"63,1"
"17:15";"63,1"
"17:30";"62,5"
"17:45";"60,4"
"18:00";"57,7"
"18:15";"56,6"
"18:30";"57,2"
"18:45";"58,8"
"19:00";"60,9"
"19:15";"61,4"
"19:30";"61,4"
"19:45";"62"
"20:00";"62"
"20:15";"62,5"
"20:30";"62,5"
"20:45";"62,5"
"21:00";"63,1"
"21:15";"63,1"
"21:30";"63,1"
"21:45";"63,1"
"22:00";"63,1"
"22:15";"63,1"
"22:30";"63,1"
"22:45";"63,1"
"23:00";"63,1"
"23:15";"63,1"
"23:30";"63,1"
"23:45";"63,1"
"24:00";"63,1"
