"23.04.2024";"Standort Bingen";"RHEIN";"KAUB";"25700100";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"67,669"
"00:15";"2230"
"00:30";"2230"
"00:45";"2230"
"01:00";"2230"
"01:15";"2230"
"01:30";"2230"
"01:45";"2230"
"02:00";"2230"
"02:15";"2230"
"02:30";"2230"
"02:45";"2230"
"03:00";"2230"
"03:15";"2230"
"03:30";"2240"
"03:45";"2240"
"04:00";"2240"
"04:15";"2240"
"04:30";"2240"
"04:45";"2240"
"05:00";"2240"
"05:15";"2230"
"05:30";"2240"
"05:45";"2240"
"06:00";"2250"
"06:15";"2250"
"06:30";"2250"
"06:45";"2240"
"07:00";"2240"
"07:15";"2240"
"07:30";"2240"
"07:45";"2240"
"08:00";"2250"
"08:15";"2240"
"08:30";"2250"
"08:45";"2240"
"09:00";"2250"
"09:15";"2250"
"09:30";"2240"
"09:45";"2250"
"10:00";"2250"
"10:15";"2250"
"10:30";"2250"
"10:45";"2250"
"11:00";"2250"
"11:15";"2250"
"11:30";"2250"
"11:45";"2250"
"12:00";"2250"
"12:15";"2250"
"12:30";"2250"
"12:45";"2250"
"13:00";"2250"
"13:15";"2250"
"13:30";"2250"
"13:45";"2250"
"14:00";"2250"
"14:15";"2250"
"14:30";"2240"
"14:45";"2250"
"15:00";"2250"
"15:15";"2240"
"15:30";"2250"
"15:45";"2250"
"16:00";"2250"
"16:15";"2240"
"16:30";"2250"
"16:45";"2240"
"17:00";"2240"
"17:15";"2240"
"17:30";"2240"
"17:45";"2250"
"18:00";"2240"
"18:15";"2240"
"18:30";"2240"
"18:45";"2250"
"19:00";"2240"
"19:15";"2240"
"19:30";"2240"
"19:45";"2230"
"20:00";"2230"
"20:15";"2240"
"20:30";"2230"
"20:45";"2230"
"21:00";"2230"
"21:15";"2230"
"21:30";"2230"
"21:45";"2230"
"22:00";"2230"
"22:15";"2230"
"22:30";"2230"
"22:45";"2230"
"23:00";"2230"
"23:15";"2230"
"23:30";"2230"
"23:45";"2230"
"24:00";"2230"
