"23.04.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"00:15";"552"
"00:30";"552"
"00:45";"552"
"01:00";"552"
"01:15";"545"
"01:30";"545"
"01:45";"545"
"02:00";"545"
"02:15";"545"
"02:30";"539"
"02:45";"539"
"03:00";"539"
"03:15";"532"
"03:30";"532"
"03:45";"532"
"04:00";"532"
"04:15";"526"
"04:30";"526"
"04:45";"526"
"05:00";"526"
"05:15";"519"
"05:30";"519"
"05:45";"519"
"06:00";"519"
"06:15";"519"
"06:30";"519"
"06:45";"519"
"07:00";"519"
"07:15";"519"
"07:30";"519"
"07:45";"519"
"08:00";"519"
"08:15";"519"
"08:30";"519"
"08:45";"519"
"09:00";"519"
"09:15";"519"
"09:30";"519"
"09:45";"519"
"10:00";"519"
"10:15";"519"
"10:30";"512"
"10:45";"512"
"11:00";"512"
"11:15";"512"
"11:30";"512"
"11:45";"512"
"12:00";"512"
"12:15";"512"
"12:30";"505"
"12:45";"505"
"13:00";"499"
"13:15";"499"
"13:30";"499"
"13:45";"499"
"14:00";"492"
"14:15";"499"
"14:30";"492"
"14:45";"492"
"15:00";"492"
"15:15";"492"
"15:30";"492"
"15:45";"492"
"16:00";"485"
"16:15";"485"
"16:30";"485"
"16:45";"485"
"17:00";"485"
"17:15";"485"
"17:30";"485"
"17:45";"485"
"18:00";"478"
"18:15";"478"
"18:30";"478"
"18:45";"478"
"19:00";"478"
"19:15";"478"
"19:30";"471"
"19:45";"471"
"20:00";"471"
"20:15";"471"
"20:30";"471"
"20:45";"464"
"21:00";"464"
"21:15";"464"
"21:30";"464"
"21:45";"464"
"22:00";"464"
"22:15";"464"
"22:30";"464"
"22:45";"457"
"23:00";"457"
"23:15";"457"
"23:30";"457"
"23:45";"457"
"24:00";"457"
