"24.04.2024";"Standort Freiburg";"RHEIN";"KEHL-KRONENHOF";"23300900";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"133,02"
"00:15";"1100"
"00:30";"1100"
"00:45";"1100"
"01:00";"1110"
"01:15";"1100"
"01:30";"1090"
"01:45";"1100"
"02:00";"1100"
"02:15";"1090"
"02:30";"1110"
"02:45";"1080"
"03:00";"1080"
"03:15";"1090"
"03:30";"1090"
"03:45";"1070"
"04:00";"1080"
"04:15";"1070"
"04:30";"1070"
"04:45";"1070"
"05:00";"1060"
"05:15";"1050"
"05:30";"1060"
"05:45";"1060"
"06:00";"1050"
"06:15";"1060"
"06:30";"1070"
"06:45";"1060"
"07:00";"1060"
"07:15";"1080"
"07:30";"1060"
"07:45";"1060"
"08:00";"1050"
"08:15";"1060"
"08:30";"1040"
"08:45";"1040"
"09:00";"1040"
"09:15";"1050"
"09:30";"1050"
"09:45";"1050"
"10:00";"1040"
"10:15";"1050"
"10:30";"1050"
"10:45";"1030"
"11:00";"1040"
"11:15";"1050"
"11:30";"1030"
"11:45";"1040"
"12:00";"1050"
"12:15";"1030"
"12:30";"1040"
"12:45";"1040"
"13:00";"1050"
"13:15";"1030"
"13:30";"1030"
"13:45";"1040"
"14:00";"1040"
"14:15";"1030"
"14:30";"1040"
"14:45";"1050"
"15:00";"1040"
"15:15";"1040"
"15:30";"1050"
"15:45";"1040"
"16:00";"1050"
"16:15";"1040"
"16:30";"1030"
"16:45";"1030"
"17:00";"1030"
"17:15";"1020"
"17:30";"1030"
"17:45";"1040"
"18:00";"1030"
"18:15";"1030"
"18:30";"1020"
"18:45";"1030"
"19:00";"1030"
"19:15";"1030"
"19:30";"1020"
"19:45";"1020"
"20:00";"1020"
"20:15";"1020"
"20:30";"1000"
"20:45";"1000"
"21:00";"1000"
"21:15";"983"
"21:30";"963"
"21:45";"983"
"22:00";"983"
"22:15";"973"
"22:30";"973"
"22:45";"973"
"23:00";"973"
"23:15";"963"
"23:30";"973"
"23:45";"973"
"24:00";"952"
