"21.04.2024";"Standort Dresden";"ELBE";"AKEN";"502010";"W_O";"cm";"131";"21.04.2024";"19:20";"PNP";"50,217"
"00:15";"125"
"00:30";"125"
"00:45";"125"
"01:00";"125"
"01:15";"125"
"01:30";"126"
"01:45";"126"
"02:00";"126"
"02:15";"126"
"02:30";"126"
"02:45";"126"
"03:00";"126"
"03:15";"126"
"03:30";"126"
"03:45";"126"
"04:00";"126"
"04:15";"126"
"04:30";"126"
"04:45";"126"
"05:00";"126"
"05:15";"126"
"05:30";"126"
"05:45";"126"
"06:00";"126"
"06:15";"126"
"06:30";"126"
"06:45";"126"
"07:00";"126"
"07:15";"126"
"07:30";"126"
"07:45";"127"
"08:00";"127"
"08:15";"127"
"08:30";"127"
"08:45";"127"
"09:00";"127"
"09:15";"127"
"09:30";"127"
"09:45";"127"
"10:00";"127"
"10:15";"127"
"10:30";"127"
"10:45";"127"
"11:00";"128"
"11:15";"128"
"11:30";"128"
"11:45";"128"
"12:00";"128"
"12:15";"128"
"12:30";"128"
"12:45";"128"
"13:00";"128"
"13:15";"128"
"13:30";"128"
"13:45";"129"
"14:00";"129"
"14:15";"129"
"14:30";"129"
"14:45";"129"
"15:00";"129"
"15:15";"129"
"15:30";"129"
"15:45";"129"
"16:00";"129"
"16:15";"129"
"16:30";"129"
"16:45";"129"
"17:00";"129"
"17:15";"129"
"17:30";"129"
"17:45";"130"
"18:00";"130"
"18:15";"130"
"18:30";"130"
"18:45";"130"
"19:00";"130"
"19:15";"130"
"19:30";"130"
"19:45";"130"
"20:00";"130"
"20:15";"130"
"20:30";"130"
"20:45";"130"
"21:00";"130"
"21:15";"130"
"21:30";"130"
"21:45";"130"
"22:00";"130"
"22:15";"130"
"22:30";"130"
"22:45";"130"
"23:00";"131"
"23:15";"131"
"23:30";"131"
"23:45";"131"
"24:00";"131"
