"19.04.2024";"Aschaffenburg";"MAIN";"RAUNHEIM";"24900108";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"82,879"
"00:15";"280"
"00:30";"276"
"00:45";"264"
"01:00";"253"
"01:15";"250"
"01:30";"250"
"01:45";"248"
"02:00";"250"
"02:15";"256"
"02:30";"254"
"02:45";"256"
"03:00";"262"
"03:15";"275"
"03:30";"286"
"03:45";"290"
"04:00";"278"
"04:15";"262"
"04:30";"254"
"04:45";"258"
"05:00";"264"
"05:15";"256"
"05:30";"250"
"05:45";"246"
"06:00";"242"
"06:15";"238"
"06:30";"245"
"06:45";"235"
"07:00";"212"
"07:15";"210"
"07:30";"209"
"07:45";"223"
"08:00";"217"
"08:15";"224"
"08:30";"224"
"08:45";"224"
"09:00";"224"
"09:15";"212"
"09:30";"216"
"09:45";"232"
"10:00";"212"
"10:15";"196"
"10:30";"186"
"10:45";"186"
"11:00";"181"
"11:15";"175"
"11:30";"176"
"11:45";"175"
"12:00";"184"
"12:15";"184"
"12:30";"180"
"12:45";"190"
"13:00";"198"
"13:15";"192"
"13:30";"200"
"13:45";"205"
"14:00";"205"
"14:15";"202"
"14:30";"186"
"14:45";"195"
"15:00";"203"
"15:15";"203"
"15:30";"210"
"15:45";"207"
"16:00";"212"
"16:15";"204"
"16:30";"204"
"16:45";"194"
"17:00";"210"
"17:15";"227"
"17:30";"240"
"17:45";"234"
"18:00";"235"
"18:15";"236"
"18:30";"245"
"18:45";"244"
"19:00";"242"
"19:15";"249"
"19:30";"253"
"19:45";"244"
"20:00";"239"
"20:15";"242"
"20:30";"245"
"20:45";"242"
"21:00";"242"
"21:15";"245"
"21:30";"252"
"21:45";"252"
"22:00";"254"
"22:15";"259"
"22:30";"281"
"22:45";"295"
"23:00";"292"
"23:15";"274"
"23:30";"269"
"23:45";"272"
"24:00";"272"
