"26.04.2024";"Standort Magdeburg";"ELBE";"SCHNACKENBURG";"5910010";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"13,687"
"00:15";"259"
"00:30";"259"
"00:45";"259"
"01:00";"259"
"01:15";"259"
"01:30";"259"
"01:45";"259"
"02:00";"259"
"02:15";"259"
"02:30";"259"
"02:45";"259"
"03:00";"259"
"03:15";"259"
"03:30";"259"
"03:45";"259"
"04:00";"259"
"04:15";"259"
"04:30";"259"
"04:45";"259"
"05:00";"259"
"05:15";"259"
"05:30";"260"
"05:45";"260"
"06:00";"260"
"06:15";"260"
"06:30";"260"
"06:45";"260"
"07:00";"260"
"07:15";"260"
"07:30";"260"
"07:45";"260"
"08:00";"260"
"08:15";"260"
"08:30";"260"
"08:45";"260"
"09:00";"260"
"09:15";"260"
"09:30";"260"
"09:45";"260"
"10:00";"260"
"10:15";"260"
"10:30";"260"
"10:45";"260"
"11:00";"260"
"11:15";"260"
"11:30";"260"
"11:45";"260"
"12:00";"260"
"12:15";"260"
"12:30";"260"
"12:45";"260"
"13:00";"260"
"13:15";"260"
"13:30";"260"
"13:45";"260"
"14:00";"260"
"14:15";"260"
"14:30";"260"
"14:45";"260"
"15:00";"260"
"15:15";"260"
"15:30";"260"
"15:45";"260"
"16:00";"260"
"16:15";"260"
"16:30";"260"
"16:45";"260"
"17:00";"260"
"17:15";"260"
"17:30";"260"
"17:45";"260"
"18:00";"260"
"18:15";"260"
"18:30";"260"
"18:45";"260"
"19:00";"260"
"19:15";"260"
"19:30";"260"
"19:45";"260"
"20:00";"260"
"20:15";"260"
"20:30";"260"
"20:45";"260"
"21:00";"260"
"21:15";"259"
"21:30";"259"
"21:45";"259"
"22:00";"259"
"22:15";"259"
"22:30";"259"
"22:45";"259"
"23:00";"259"
"23:15";"259"
"23:30";"259"
"23:45";"259"
"24:00";"259"
