"21.04.2024";"Hann-Münden";"EDER";"SCHMITTLOTHEIM";"42800309";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"245,87"
"00:15";"16,8"
"00:30";"16,8"
"00:45";"16,8"
"01:00";"16,8"
"01:15";"16,8"
"01:30";"16,8"
"01:45";"17,1"
"02:00";"17,1"
"02:15";"17,1"
"02:30";"17,1"
"02:45";"17,1"
"03:00";"17,1"
"03:15";"17,1"
"03:30";"17,1"
"03:45";"17,1"
"04:00";"17,1"
"04:15";"17,1"
"04:30";"17,1"
"04:45";"17,1"
"05:00";"17,1"
"05:15";"17,1"
"05:30";"17,1"
"05:45";"17,4"
"06:00";"17,5"
"06:15";"17,6"
"06:30";"17,6"
"06:45";"17,6"
"07:00";"17,6"
"07:15";"17,6"
"07:30";"17,6"
"07:45";"17,6"
"08:00";"17,6"
"08:15";"17,8"
"08:30";"17,8"
"08:45";"18,1"
"09:00";"18,1"
"09:15";"18,1"
"09:30";"18,3"
"09:45";"18,3"
"10:00";"18,3"
"10:15";"18,3"
"10:30";"18,3"
"10:45";"18,3"
"11:00";"18,3"
"11:15";"18,3"
"11:30";"18,3"
"11:45";"18,3"
"12:00";"18,6"
"12:15";"18,7"
"12:30";"18,8"
"12:45";"18,8"
"13:00";"18,8"
"13:15";"18,8"
"13:30";"18,8"
"13:45";"18,8"
"14:00";"18,8"
"14:15";"18,8"
"14:30";"18,8"
"14:45";"18,8"
"15:00";"18,8"
"15:15";"18,8"
"15:30";"18,8"
"15:45";"18,8"
"16:00";"18,8"
"16:15";"18,8"
"16:30";"18,8"
"16:45";"19,2"
"17:00";"19,3"
"17:15";"19,4"
"17:30";"19,4"
"17:45";"19,4"
"18:00";"19,4"
"18:15";"19,4"
"18:30";"19,4"
"18:45";"19,4"
"19:00";"19,4"
"19:15";"19,4"
"19:30";"19,4"
"19:45";"19,4"
"20:00";"19,4"
"20:15";"19,4"
"20:30";"19,4"
"20:45";"19,4"
"21:00";"19,4"
"21:15";"19,4"
"21:30";"19,4"
"21:45";"19,4"
"22:00";"19,4"
"22:15";"19,4"
"22:30";"19,4"
"22:45";"19,4"
"23:00";"19,4"
"23:15";"19,4"
"23:30";"19,4"
"23:45";"19,4"
"24:00";"19,4"
