"26.04.2024";"Standort Dresden";"ELBE";"PIRNA";"501040";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"108,026"
"00:15";"160"
"00:30";"160"
"00:45";"160"
"01:00";"160"
"01:15";"160"
"01:30";"160"
"01:45";"160"
"02:00";"160"
"02:15";"160"
"02:30";"160"
"02:45";"160"
"03:00";"160"
"03:15";"160"
"03:30";"160"
"03:45";"160"
"04:00";"160"
"04:15";"160"
"04:30";"160"
"04:45";"160"
"05:00";"160"
"05:15";"160"
"05:30";"160"
"05:45";"160"
"06:00";"160"
"06:15";"159"
"06:30";"159"
"06:45";"159"
"07:00";"159"
"07:15";"159"
"07:30";"159"
"07:45";"159"
"08:00";"159"
"08:15";"159"
"08:30";"159"
"08:45";"159"
"09:00";"159"
"09:15";"158"
"09:30";"158"
"09:45";"158"
"10:00";"158"
"10:15";"158"
"10:30";"158"
"10:45";"158"
"11:00";"157"
"11:15";"157"
"11:30";"157"
"11:45";"157"
"12:00";"157"
"12:15";"157"
"12:30";"157"
"12:45";"156"
"13:00";"156"
"13:15";"156"
"13:30";"156"
"13:45";"156"
"14:00";"155"
"14:15";"155"
"14:30";"155"
"14:45";"155"
"15:00";"155"
"15:15";"155"
"15:30";"154"
"15:45";"154"
"16:00";"154"
"16:15";"154"
"16:30";"154"
"16:45";"154"
"17:00";"154"
"17:15";"154"
"17:30";"154"
"17:45";"154"
"18:00";"154"
"18:15";"154"
"18:30";"155"
"18:45";"155"
"19:00";"155"
"19:15";"155"
"19:30";"156"
"19:45";"156"
"20:00";"156"
"20:15";"157"
"20:30";"157"
"20:45";"158"
"21:00";"158"
"21:15";"159"
"21:30";"159"
"21:45";"160"
"22:00";"161"
"22:15";"161"
"22:30";"161"
"22:45";"162"
"23:00";"162"
"23:15";"162"
"23:30";"162"
"23:45";"163"
"24:00";"163"
