"22.04.2024";"Standort Magdeburg";"ELBE";"TANGERMÜNDE";"502350";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"27,556"
"00:15";"352"
"00:30";"354"
"00:45";"354"
"01:00";"354"
"01:15";"354"
"01:30";"354"
"01:45";"354"
"02:00";"354"
"02:15";"354"
"02:30";"354"
"02:45";"354"
"03:00";"354"
"03:15";"354"
"03:30";"354"
"03:45";"354"
"04:00";"354"
"04:15";"354"
"04:30";"354"
"04:45";"354"
"05:00";"354"
"05:15";"354"
"05:30";"354"
"05:45";"354"
"06:00";"354"
"06:15";"354"
"06:30";"354"
"06:45";"354"
"07:00";"354"
"07:15";"354"
"07:30";"354"
"07:45";"354"
"08:00";"354"
"08:15";"354"
"08:30";"354"
"08:45";"354"
"09:00";"354"
"09:15";"354"
"09:30";"354"
"09:45";"354"
"10:00";"354"
"10:15";"354"
"10:30";"354"
"10:45";"354"
"11:00";"354"
"11:15";"354"
"11:30";"354"
"11:45";"354"
"12:00";"356"
"12:15";"356"
"12:30";"356"
"12:45";"356"
"13:00";"356"
"13:15";"356"
"13:30";"356"
"13:45";"356"
"14:00";"356"
"14:15";"356"
"14:30";"356"
"14:45";"356"
"15:00";"356"
"15:15";"356"
"15:30";"356"
"15:45";"356"
"16:00";"356"
"16:15";"356"
"16:30";"356"
"16:45";"356"
"17:00";"356"
"17:15";"356"
"17:30";"356"
"17:45";"358"
"18:00";"358"
"18:15";"358"
"18:30";"358"
"18:45";"358"
"19:00";"358"
"19:15";"358"
"19:30";"358"
"19:45";"358"
"20:00";"358"
"20:15";"358"
"20:30";"358"
"20:45";"358"
"21:00";"358"
"21:15";"358"
"21:30";"358"
"21:45";"358"
"22:00";"358"
"22:15";"358"
"22:30";"360"
"22:45";"360"
"23:00";"360"
"23:15";"360"
"23:30";"360"
"23:45";"360"
"24:00";"360"
