"27.04.2024";"Standort Brandenburg";"ELBE-HAVEL-KANAL";"DETERSHAGEN";"587505";"Q_O";"m³/s";"4";"27.04.2024";"21:45";"PNP";"34,416"
"00:15";"1,94"
"00:30";"1,85"
"00:45";"1,78"
"01:00";"1,69"
"01:15";"1,54"
"01:30";"1,38"
"01:45";"1,27"
"02:00";"1,2"
"02:15";"1,14"
"02:30";"1,06"
"02:45";"1,02"
"03:00";"1,03"
"03:15";"1,04"
"03:30";"1,02"
"03:45";"0,98"
"04:00";"0,96"
"04:15";"0,96"
"04:30";"0,94"
"04:45";"0,92"
"05:00";"0,89"
"05:15";"0,9"
"05:30";"0,92"
"05:45";"0,93"
"06:00";"0,93"
"06:15";"0,93"
"06:30";"0,94"
"06:45";"0,94"
"07:00";"0,92"
"07:15";"0,91"
"07:30";"0,9"
"07:45";"0,91"
"08:00";"0,92"
"08:15";"0,93"
"08:30";"0,96"
"08:45";"1,04"
"09:00";"1,13"
"09:15";"1,22"
"09:30";"1,34"
"09:45";"1,5"
"10:00";"1,67"
"10:15";"1,82"
"10:30";"1,96"
"10:45";"2,09"
"11:00";"2,23"
"11:15";"2,35"
"11:30";"2,42"
"11:45";"2,43"
"12:00";"2,39"
"12:15";"2,33"
"12:30";"2,26"
"12:45";"2,16"
"13:00";"2,06"
"13:15";"2,02"
"13:30";"2,08"
"13:45";"2,21"
"14:00";"2,36"
"14:15";"2,55"
"14:30";"2,75"
"14:45";"2,95"
"15:00";"3,11"
"15:15";"3,21"
"15:30";"3,26"
"15:45";"3,28"
"16:00";"3,27"
"16:15";"3,23"
"16:30";"3,16"
"16:45";"3,07"
"17:00";"2,98"
"17:15";"2,9"
"17:30";"2,81"
"17:45";"2,69"
"18:00";"2,57"
"18:15";"2,49"
"18:30";"2,41"
"18:45";"2,28"
"19:00";"2,15"
"19:15";"2,1"
"19:30";"2,13"
"19:45";"2,18"
"20:00";"2,26"
"20:15";"2,44"
"20:30";"2,73"
"20:45";"3,03"
"21:00";"3,26"
"21:15";"3,44"
"21:30";"3,6"
"21:45";"3,72"
"22:00";"3,71"
"22:15";"3,58"
"22:30";"3,4"
"22:45";"3,21"
"23:00";"2,97"
"23:15";"2,67"
"23:30";"2,36"
"23:45";"2,06"
"24:00";"1,81"
