"25.04.2024";"Standort Magdeburg";"ELBE";"TANGERMÜNDE";"502350";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"27,556"
"00:15";"384"
"00:30";"384"
"00:45";"384"
"01:00";"384"
"01:15";"384"
"01:30";"384"
"01:45";"384"
"02:00";"384"
"02:15";"384"
"02:30";"384"
"02:45";"384"
"03:00";"384"
"03:15";"384"
"03:30";"384"
"03:45";"384"
"04:00";"384"
"04:15";"384"
"04:30";"384"
"04:45";"384"
"05:00";"384"
"05:15";"384"
"05:30";"386"
"05:45";"386"
"06:00";"386"
"06:15";"386"
"06:30";"386"
"06:45";"386"
"07:00";"386"
"07:15";"386"
"07:30";"386"
"07:45";"386"
"08:00";"386"
"08:15";"386"
"08:30";"386"
"08:45";"386"
"09:00";"386"
"09:15";"386"
"09:30";"386"
"09:45";"386"
"10:00";"386"
"10:15";"386"
"10:30";"386"
"10:45";"386"
"11:00";"386"
"11:15";"386"
"11:30";"386"
"11:45";"386"
"12:00";"386"
"12:15";"386"
"12:30";"386"
"12:45";"386"
"13:00";"386"
"13:15";"386"
"13:30";"386"
"13:45";"386"
"14:00";"386"
"14:15";"386"
"14:30";"386"
"14:45";"386"
"15:00";"386"
"15:15";"386"
"15:30";"386"
"15:45";"386"
"16:00";"386"
"16:15";"386"
"16:30";"386"
"16:45";"386"
"17:00";"386"
"17:15";"386"
"17:30";"386"
"17:45";"384"
"18:00";"384"
"18:15";"384"
"18:30";"384"
"18:45";"384"
"19:00";"384"
"19:15";"384"
"19:30";"384"
"19:45";"384"
"20:00";"384"
"20:15";"384"
"20:30";"384"
"20:45";"384"
"21:00";"384"
"21:15";"384"
"21:30";"384"
"21:45";"384"
"22:00";"384"
"22:15";"384"
"22:30";"384"
"22:45";"384"
"23:00";"384"
"23:15";"384"
"23:30";"384"
"23:45";"384"
"24:00";"384"
