"16.04.2024";"Aschaffenburg";"MAIN";"MAINFLINGEN";"24700325";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"101,125"
"00:15";"162"
"00:30";"161"
"00:45";"161"
"01:00";"162"
"01:15";"164"
"01:30";"162"
"01:45";"163"
"02:00";"164"
"02:15";"165"
"02:30";"166"
"02:45";"168"
"03:00";"168"
"03:15";"168"
"03:30";"168"
"03:45";"168"
"04:00";"169"
"04:15";"169"
"04:30";"167"
"04:45";"166"
"05:00";"164"
"05:15";"163"
"05:30";"161"
"05:45";"158"
"06:00";"157"
"06:15";"154"
"06:30";"150"
"06:45";"155"
"07:00";"164"
"07:15";"139"
"07:30";"134"
"07:45";"135"
"08:00";"129"
"08:15";"130"
"08:30";"125"
"08:45";"169"
"09:00";"212"
"09:15";"208"
"09:30";"212"
"09:45";"211"
"10:00";"213"
"10:15";"214"
"10:30";"203"
"10:45";"208"
"11:00";"209"
"11:15";"204"
"11:30";"215"
"11:45";"207"
"12:00";"190"
"12:15";"166"
"12:30";"175"
"12:45";"165"
"13:00";"132"
"13:15";"128"
"13:30";"126"
"13:45";"129"
"14:00";"132"
"14:15";"134"
"14:30";"129"
"14:45";"128"
"15:00";"129"
"15:15";"132"
"15:30";"126"
"15:45";"127"
"16:00";"126"
"16:15";"124"
"16:30";"132"
"16:45";"134"
"17:00";"146"
"17:15";"153"
"17:30";"155"
"17:45";"159"
"18:00";"161"
"18:15";"164"
"18:30";"168"
"18:45";"169"
"19:00";"171"
"19:15";"172"
"19:30";"174"
"19:45";"176"
"20:00";"185"
"20:15";"191"
"20:30";"193"
"20:45";"204"
"21:00";"220"
"21:15";"223"
"21:30";"215"
"21:45";"201"
"22:00";"197"
"22:15";"196"
"22:30";"194"
"22:45";"192"
"23:00";"190"
"23:15";"189"
"23:30";"186"
"23:45";"187"
"24:00";"186"
