"01.05.2024";"Standort Eberswalde";"HAVEL-ODER-WASSERSTRASSE";"HOHENSAATEN WEST AP";"603400";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-0,855"
"01:00";"14,8"
"02:00";"14,8"
"03:00";"14,8"
"04:00";"14,9"
"05:00";"14,9"
"06:00";"14,9"
"07:00";"15,0"
"08:00";"15,1"
"09:00";"15,2"
"10:00";"15,3"
"11:00";"15,4"
"12:00";"15,6"
"13:00";"15,7"
"14:00";"15,9"
"15:00";"16,1"
"16:00";"16,2"
"17:00";"16,2"
"18:00";"16,2"
"19:00";"16,2"
"20:00";"16,3"
"21:00";"16,3"
"22:00";"16,3"
"23:00";"16,4"
"24:00";"XXX,XXX"
