"01.05.2024";"Standort Eberswalde";"MÜRITZ-HAVEL-WASSERSTRASSE";"MIROW OP";"581000";"W_O";"cm";"231";"01.05.2024";"11:45";"PNP";"60,156"
"00:15";"226"
"00:30";"226"
"00:45";"226"
"01:00";"226"
"01:15";"226"
"01:30";"226"
"01:45";"226"
"02:00";"226"
"02:15";"226"
"02:30";"226"
"02:45";"226"
"03:00";"226"
"03:15";"226"
"03:30";"226"
"03:45";"226"
"04:00";"226"
"04:15";"226"
"04:30";"226"
"04:45";"226"
"05:00";"225"
"05:15";"225"
"05:30";"226"
"05:45";"226"
"06:00";"226"
"06:15";"226"
"06:30";"226"
"06:45";"226"
"07:00";"226"
"07:15";"225"
"07:30";"225"
"07:45";"226"
"08:00";"226"
"08:15";"225"
"08:30";"225"
"08:45";"225"
"09:00";"225"
"09:15";"225"
"09:30";"226"
"09:45";"225"
"10:00";"227"
"10:15";"224"
"10:30";"223"
"10:45";"223"
"11:00";"225"
"11:15";"224"
"11:30";"224"
"11:45";"227"
"12:00";"223"
"12:15";"226"
"12:30";"223"
"12:45";"223"
"13:00";"223"
"13:15";"224"
"13:30";"225"
"13:45";"224"
"14:00";"226"
"14:15";"225"
"14:30";"225"
"14:45";"224"
"15:00";"225"
"15:15";"224"
"15:30";"225"
"15:45";"224"
"16:00";"224"
"16:15";"227"
"16:30";"225"
"16:45";"226"
"17:00";"226"
"17:15";"224"
"17:30";"226"
"17:45";"224"
"18:00";"223"
"18:15";"225"
"18:30";"225"
"18:45";"225"
"19:00";"226"
"19:15";"226"
"19:30";"226"
"19:45";"226"
"20:00";"226"
"20:15";"226"
"20:30";"226"
"20:45";"226"
"21:00";"226"
"21:15";"225"
"21:30";"225"
"21:45";"225"
"22:00";"225"
"22:15";"225"
"22:30";"225"
"22:45";"226"
"23:00";"226"
"23:15";"226"
"23:30";"226"
"23:45";"225"
"24:00";"226"
