"22.04.2024";"Standort Eberswalde";"Finowkanal";"EBERSWALDE OP";"693170";"W_O";"cm";"416";"22.04.2024";"24:00";"PNP";"8,117"
"00:15";"415"
"00:30";"415"
"00:45";"415"
"01:00";"415"
"01:15";"415"
"01:30";"415"
"01:45";"415"
"02:00";"415"
"02:15";"415"
"02:30";"415"
"02:45";"415"
"03:00";"415"
"03:15";"415"
"03:30";"415"
"03:45";"415"
"04:00";"415"
"04:15";"415"
"04:30";"415"
"04:45";"415"
"05:00";"415"
"05:15";"415"
"05:30";"415"
"05:45";"415"
"06:00";"415"
"06:15";"415"
"06:30";"415"
"06:45";"415"
"07:00";"415"
"07:15";"415"
"07:30";"415"
"07:45";"416"
"08:00";"416"
"08:15";"416"
"08:30";"416"
"08:45";"416"
"09:00";"416"
"09:15";"416"
"09:30";"416"
"09:45";"416"
"10:00";"416"
"10:15";"416"
"10:30";"416"
"10:45";"416"
"11:00";"416"
"11:15";"416"
"11:30";"416"
"11:45";"416"
"12:00";"416"
"12:15";"416"
"12:30";"416"
"12:45";"416"
"13:00";"416"
"13:15";"416"
"13:30";"416"
"13:45";"416"
"14:00";"416"
"14:15";"416"
"14:30";"416"
"14:45";"416"
"15:00";"416"
"15:15";"416"
"15:30";"416"
"15:45";"416"
"16:00";"416"
"16:15";"416"
"16:30";"416"
"16:45";"416"
"17:00";"416"
"17:15";"416"
"17:30";"416"
"17:45";"416"
"18:00";"416"
"18:15";"416"
"18:30";"416"
"18:45";"416"
"19:00";"416"
"19:15";"416"
"19:30";"416"
"19:45";"416"
"20:00";"416"
"20:15";"416"
"20:30";"416"
"20:45";"416"
"21:00";"416"
"21:15";"416"
"21:30";"416"
"21:45";"416"
"22:00";"416"
"22:15";"416"
"22:30";"416"
"22:45";"416"
"23:00";"416"
"23:15";"416"
"23:30";"416"
"23:45";"416"
"24:00";"416"
