"29.04.2024";"Standort Magdeburg";"SAALE";"TROTHA UP";"570810";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"69,358"
"00:15";"71,9"
"00:30";"71,9"
"00:45";"71"
"01:00";"71"
"01:15";"71,9"
"01:30";"71,9"
"01:45";"71,9"
"02:00";"71,9"
"02:15";"71,9"
"02:30";"71,9"
"02:45";"71,9"
"03:00";"71,9"
"03:15";"72,8"
"03:30";"72,8"
"03:45";"72,8"
"04:00";"72,8"
"04:15";"72,8"
"04:30";"72,8"
"04:45";"72,8"
"05:00";"72,8"
"05:15";"72,8"
"05:30";"72,8"
"05:45";"72,8"
"06:00";"72,8"
"06:15";"72,8"
"06:30";"72,8"
"06:45";"72,8"
"07:00";"72,8"
"07:15";"72,8"
"07:30";"72,8"
"07:45";"71,9"
"08:00";"71,9"
"08:15";"71,9"
"08:30";"71,9"
"08:45";"71,9"
"09:00";"71,9"
"09:15";"71,9"
"09:30";"71,9"
"09:45";"71,9"
"10:00";"71,9"
"10:15";"71,9"
"10:30";"71,9"
"10:45";"71,9"
"11:00";"71,9"
"11:15";"71,9"
"11:30";"71,9"
"11:45";"71,9"
"12:00";"71,9"
"12:15";"71"
"12:30";"71"
"12:45";"71"
"13:00";"71"
"13:15";"71"
"13:30";"71"
"13:45";"71"
"14:00";"71"
"14:15";"71"
"14:30";"71"
"14:45";"71"
"15:00";"70,2"
"15:15";"70,2"
"15:30";"69,3"
"15:45";"70,2"
"16:00";"70,2"
"16:15";"70,2"
"16:30";"70,2"
"16:45";"71"
"17:00";"71"
"17:15";"71"
"17:30";"71"
"17:45";"71"
"18:00";"71"
"18:15";"71,9"
"18:30";"71,9"
"18:45";"71,9"
"19:00";"71,9"
"19:15";"72,8"
"19:30";"72,8"
"19:45";"72,8"
"20:00";"72,8"
"20:15";"72,8"
"20:30";"72,8"
"20:45";"72,8"
"21:00";"73,6"
"21:15";"73,6"
"21:30";"73,6"
"21:45";"73,6"
"22:00";"73,6"
"22:15";"73,6"
"22:30";"73,6"
"22:45";"73,6"
"23:00";"73,6"
"23:15";"73,6"
"23:30";"73,6"
"23:45";"73,6"
"24:00";"73,6"
