"25.04.2024";"Standort Eberswalde";"ODER";"FRANKFURT1 (ODER)";"603031";"WT_O";"°C";"10,9";"25.04.2024";"15:43";"PNP";"17,19"
"01:00";"10,5"
"02:00";"10,4"
"03:00";"10,3"
"04:00";"10,2"
"05:00";"10,1"
"06:00";"10,1"
"07:00";"10,0"
"08:00";"10,1"
"09:00";"10,1"
"10:00";"10,2"
"11:00";"10,2"
"12:00";"10,4"
"13:00";"10,5"
"14:00";"10,5"
"15:00";"10,7"
"16:00";"10,8"
"17:00";"10,8"
"18:00";"10,8"
"19:00";"10,7"
"20:00";"10,7"
"21:00";"10,6"
"22:00";"10,6"
"23:00";"10,5"
"24:00";"10,5"
