"28.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"LÜBZ OP";"596140";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"49,551"
"01:00";"11,9"
"02:00";"11,8"
"03:00";"11,8"
"04:00";"11,8"
"05:00";"11,7"
"06:00";"11,7"
"07:00";"11,6"
"08:00";"11,5"
"09:00";"11,5"
"10:00";"11,4"
"11:00";"11,5"
"12:00";"11,7"
"13:00";"12,0"
"14:00";"12,2"
"15:00";"12,6"
"16:00";"12,7"
"17:00";"12,9"
"18:00";"13,0"
"19:00";"13,1"
"20:00";"13,1"
"21:00";"13,2"
"22:00";"13,2"
"23:00";"13,2"
"24:00";"13,2"
