"03.05.2024";"Aschaffenburg";"MAIN";"RAUNHEIM";"24900108";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"82,879"
"00:15";"162"
"00:30";"160"
"00:45";"159"
"01:00";"158"
"01:15";"157"
"01:30";"151"
"01:45";"154"
"02:00";"153"
"02:15";"153"
"02:30";"152"
"02:45";"151"
"03:00";"150"
"03:15";"146"
"03:30";"143"
"03:45";"142"
"04:00";"142"
"04:15";"141"
"04:30";"141"
"04:45";"142"
"05:00";"143"
"05:15";"142"
"05:30";"144"
"05:45";"144"
"06:00";"142"
"06:15";"145"
"06:30";"145"
"06:45";"146"
"07:00";"145"
"07:15";"145"
"07:30";"144"
"07:45";"145"
"08:00";"144"
"08:15";"148"
"08:30";"146"
"08:45";"146"
"09:00";"142"
"09:15";"142"
"09:30";"141"
"09:45";"141"
"10:00";"143"
"10:15";"143"
"10:30";"142"
"10:45";"139"
"11:00";"140"
"11:15";"139"
"11:30";"135"
"11:45";"135"
"12:00";"136"
"12:15";"135"
"12:30";"134"
"12:45";"135"
"13:00";"137"
"13:15";"140"
"13:30";"140"
"13:45";"142"
"14:00";"137"
"14:15";"142"
"14:30";"144"
"14:45";"147"
"15:00";"147"
"15:15";"149"
"15:30";"150"
"15:45";"153"
"16:00";"155"
"16:15";"161"
"16:30";"160"
"16:45";"162"
"17:00";"161"
"17:15";"161"
"17:30";"161"
"17:45";"163"
"18:00";"162"
"18:15";"161"
"18:30";"159"
"18:45";"156"
"19:00";"158"
"19:15";"158"
"19:30";"157"
"19:45";"156"
"20:00";"158"
"20:15";"156"
"20:30";"158"
"20:45";"158"
"21:00";"158"
"21:15";"159"
"21:30";"159"
"21:45";"159"
"22:00";"159"
"22:15";"159"
"22:30";"159"
"22:45";"159"
"23:00";"160"
"23:15";"160"
"23:30";"160"
"23:45";"161"
"24:00";"160"
