"16.04.2024";"Standort Magdeburg";"ELBE";"ROTHENSEE";"502210";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"37,203"
"00:15";"336"
"00:30";"336"
"00:45";"336"
"01:00";"336"
"01:15";"336"
"01:30";"336"
"01:45";"336"
"02:00";"336"
"02:15";"336"
"02:30";"336"
"02:45";"336"
"03:00";"336"
"03:15";"336"
"03:30";"336"
"03:45";"336"
"04:00";"336"
"04:15";"336"
"04:30";"336"
"04:45";"336"
"05:00";"336"
"05:15";"336"
"05:30";"336"
"05:45";"336"
"06:00";"336"
"06:15";"336"
"06:30";"336"
"06:45";"336"
"07:00";"336"
"07:15";"336"
"07:30";"336"
"07:45";"336"
"08:00";"336"
"08:15";"336"
"08:30";"334"
"08:45";"336"
"09:00";"334"
"09:15";"334"
"09:30";"334"
"09:45";"334"
"10:00";"336"
"10:15";"334"
"10:30";"334"
"10:45";"334"
"11:00";"334"
"11:15";"334"
"11:30";"334"
"11:45";"334"
"12:00";"334"
"12:15";"336"
"12:30";"334"
"12:45";"334"
"13:00";"334"
"13:15";"334"
"13:30";"334"
"13:45";"334"
"14:00";"334"
"14:15";"334"
"14:30";"334"
"14:45";"334"
"15:00";"334"
"15:15";"334"
"15:30";"334"
"15:45";"334"
"16:00";"334"
"16:15";"334"
"16:30";"334"
"16:45";"334"
"17:00";"334"
"17:15";"334"
"17:30";"334"
"17:45";"334"
"18:00";"334"
"18:15";"334"
"18:30";"334"
"18:45";"334"
"19:00";"334"
"19:15";"334"
"19:30";"334"
"19:45";"334"
"20:00";"334"
"20:15";"334"
"20:30";"334"
"20:45";"334"
"21:00";"334"
"21:15";"334"
"21:30";"334"
"21:45";"334"
"22:00";"334"
"22:15";"334"
"22:30";"334"
"22:45";"334"
"23:00";"334"
"23:15";"334"
"23:30";"334"
"23:45";"334"
"24:00";"334"
