"24.04.2024";"Standort Freiburg";"RHEIN";"PLITTERSDORF";"23500700";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"106,71"
"00:15";"1440"
"00:30";"1450"
"00:45";"1450"
"01:00";"1440"
"01:15";"1440"
"01:30";"1440"
"01:45";"1440"
"02:00";"1440"
"02:15";"1450"
"02:30";"1430"
"02:45";"1440"
"03:00";"1440"
"03:15";"1440"
"03:30";"1440"
"03:45";"1440"
"04:00";"1450"
"04:15";"1460"
"04:30";"1460"
"04:45";"1460"
"05:00";"1460"
"05:15";"1460"
"05:30";"1460"
"05:45";"1460"
"06:00";"1460"
"06:15";"1460"
"06:30";"1450"
"06:45";"1450"
"07:00";"1460"
"07:15";"1460"
"07:30";"1450"
"07:45";"1450"
"08:00";"1460"
"08:15";"1460"
"08:30";"1450"
"08:45";"1450"
"09:00";"1450"
"09:15";"1440"
"09:30";"1440"
"09:45";"1440"
"10:00";"1440"
"10:15";"1440"
"10:30";"1440"
"10:45";"1440"
"11:00";"1440"
"11:15";"1440"
"11:30";"1440"
"11:45";"1440"
"12:00";"1430"
"12:15";"1430"
"12:30";"1430"
"12:45";"1430"
"13:00";"1430"
"13:15";"1430"
"13:30";"1430"
"13:45";"1430"
"14:00";"1430"
"14:15";"1440"
"14:30";"1430"
"14:45";"1430"
"15:00";"1430"
"15:15";"1430"
"15:30";"1430"
"15:45";"1430"
"16:00";"1430"
"16:15";"1430"
"16:30";"1420"
"16:45";"1420"
"17:00";"1420"
"17:15";"1410"
"17:30";"1410"
"17:45";"1410"
"18:00";"1400"
"18:15";"1400"
"18:30";"1400"
"18:45";"1400"
"19:00";"1410"
"19:15";"1400"
"19:30";"1400"
"19:45";"1400"
"20:00";"1400"
"20:15";"1400"
"20:30";"1400"
"20:45";"1390"
"21:00";"1390"
"21:15";"1400"
"21:30";"1390"
"21:45";"1390"
"22:00";"1390"
"22:15";"1380"
"22:30";"1390"
"22:45";"1380"
"23:00";"1380"
"23:15";"1380"
"23:30";"1370"
"23:45";"1370"
"24:00";"1850"
