"21.04.2024";"Standort Trier";"MOSEL";"TRIER UP";"26500100";"W_O";"cm";"359";"21.04.2024";"16:38";"PNP";"121"
"00:15";"332"
"00:30";"332"
"00:45";"332"
"01:00";"331"
"01:15";"331"
"01:30";"331"
"01:45";"331"
"02:00";"331"
"02:15";"331"
"02:30";"331"
"02:45";"331"
"03:00";"331"
"03:15";"331"
"03:30";"331"
"03:45";"331"
"04:00";"331"
"04:15";"331"
"04:30";"332"
"04:45";"332"
"05:00";"333"
"05:15";"333"
"05:30";"334"
"05:45";"334"
"06:00";"334"
"06:15";"335"
"06:30";"335"
"06:45";"335"
"07:00";"336"
"07:15";"336"
"07:30";"336"
"07:45";"337"
"08:00";"337"
"08:15";"337"
"08:30";"337"
"08:45";"338"
"09:00";"338"
"09:15";"338"
"09:30";"338"
"09:45";"339"
"10:00";"343"
"10:15";"341"
"10:30";"342"
"10:45";"346"
"11:00";"344"
"11:15";"344"
"11:30";"346"
"11:45";"348"
"12:00";"347"
"12:15";"346"
"12:30";"346"
"12:45";"351"
"13:00";"350"
"13:15";"348"
"13:30";"347"
"13:45";"351"
"14:00";"348"
"14:15";"349"
"14:30";"349"
"14:45";"352"
"15:00";"350"
"15:15";"350"
"15:30";"350"
"15:45";"350"
"16:00";"350"
"16:15";"350"
"16:30";"351"
"16:45";"355"
"17:00";"353"
"17:15";"352"
"17:30";"352"
"17:45";"351"
"18:00";"350"
"18:15";"349"
"18:30";"350"
"18:45";"350"
"19:00";"354"
"19:15";"349"
"19:30";"351"
"19:45";"350"
"20:00";"351"
"20:15";"349"
"20:30";"347"
"20:45";"346"
"21:00";"345"
"21:15";"345"
"21:30";"344"
"21:45";"343"
"22:00";"342"
"22:15";"342"
"22:30";"341"
"22:45";"341"
"23:00";"341"
"23:15";"340"
"23:30";"340"
"23:45";"340"
"24:00";"341"
