"22.04.2024";"Povodí Labe";"OHRE";"LOUNY";"2190";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:10";"16,9"
"00:20";"16,9"
"00:30";"16,9"
"00:40";"16,9"
"00:50";"16,9"
"01:00";"16,9"
"01:10";"16,9"
"01:20";"16,9"
"01:30";"16,9"
"01:40";"16,9"
"01:50";"16,9"
"02:00";"16,9"
"02:10";"16,9"
"02:20";"16,9"
"02:30";"16,9"
"02:40";"16,9"
"02:50";"16,9"
"03:00";"16,9"
"03:10";"16,9"
"03:20";"16,9"
"03:30";"16,9"
"03:40";"17,4"
"03:50";"17,4"
"04:00";"17,4"
"04:10";"17,4"
"04:20";"17,4"
"04:30";"17,4"
"04:40";"17,4"
"04:50";"17,4"
"05:00";"17,4"
"05:10";"17,4"
"05:20";"17,4"
"05:30";"17,4"
"05:40";"17,4"
"05:50";"17,4"
"06:00";"17,4"
"06:10";"17,4"
"06:20";"17,4"
"06:30";"16,9"
"06:40";"16,9"
"06:50";"16,9"
"07:00";"16,9"
"07:10";"16,9"
"07:20";"16,9"
"07:30";"16,9"
"07:40";"16,9"
"07:50";"16,9"
"08:00";"16,9"
"08:10";"16,9"
"08:20";"16,9"
"08:30";"16,9"
"08:40";"17,4"
"08:50";"17,4"
"09:00";"17,4"
"09:10";"17,4"
"09:20";"17,4"
"09:30";"17,4"
"09:40";"17,4"
"09:50";"17,4"
"10:00";"17,4"
"10:10";"17,4"
"10:20";"16,9"
"10:30";"16,9"
"10:40";"16,9"
"10:50";"17,4"
"11:00";"17,4"
"11:10";"17,4"
"11:20";"17,4"
"11:30";"17,4"
"11:40";"17,4"
"11:50";"17,4"
"12:00";"17,4"
"12:10";"17,4"
"12:20";"17,4"
"12:30";"17,4"
"12:40";"17,4"
"12:50";"17,4"
"13:00";"17,4"
"13:10";"16,9"
"13:20";"16,9"
"13:30";"16,9"
"13:40";"16,9"
"13:50";"16,9"
"14:00";"16,9"
"14:10";"16,9"
"14:20";"16,9"
"14:30";"16,9"
"14:40";"16,9"
"14:50";"16,5"
"15:00";"16,5"
"15:10";"16,5"
"15:20";"16,5"
"15:30";"16,5"
"15:40";"16,5"
"15:50";"16"
"16:00";"16"
"16:10";"16"
"16:20";"16"
"16:30";"16,5"
"16:40";"16,5"
"16:50";"16,5"
"17:00";"16,5"
"17:10";"16,5"
"17:20";"16,9"
"17:30";"16,9"
"17:40";"16,9"
"17:50";"17,4"
"18:00";"17,4"
"18:10";"17,4"
"18:20";"17,4"
"18:30";"17,4"
"18:40";"17,4"
"18:50";"17,4"
"19:00";"17,4"
"19:10";"17,4"
"19:20";"17,4"
"19:30";"17,4"
"19:40";"17,4"
"19:50";"17,4"
"20:00";"17,4"
"20:10";"17,4"
"20:20";"17,4"
"20:30";"17,4"
"20:40";"17,4"
"20:50";"17,4"
"21:00";"17,4"
"21:10";"17,4"
"21:20";"17,4"
"21:30";"17,4"
"21:40";"17,9"
"21:50";"17,9"
"22:00";"18,4"
"22:10";"18,4"
"22:20";"19"
"22:30";"19"
"22:40";"19,5"
"22:50";"19,5"
"23:00";"20,1"
"23:10";"20,6"
"23:20";"20,6"
"23:30";"20,6"
"23:40";"21,1"
"23:50";"21,1"
"24:00";"21,7"
