"23.04.2024";"Standort Dresden";"ELBE";"RIESA";"501110";"W_O";"cm";"201";"23.04.2024";"23:16";"PNP";"88,022"
"00:15";"208"
"00:30";"208"
"00:45";"208"
"01:00";"208"
"01:15";"207"
"01:30";"207"
"01:45";"207"
"02:00";"207"
"02:15";"207"
"02:30";"206"
"02:45";"206"
"03:00";"206"
"03:15";"206"
"03:30";"206"
"03:45";"206"
"04:00";"206"
"04:15";"206"
"04:30";"206"
"04:45";"205"
"05:00";"205"
"05:15";"205"
"05:30";"205"
"05:45";"205"
"06:00";"205"
"06:15";"205"
"06:30";"205"
"06:45";"205"
"07:00";"205"
"07:15";"205"
"07:30";"205"
"07:45";"205"
"08:00";"205"
"08:15";"205"
"08:30";"205"
"08:45";"205"
"09:00";"205"
"09:15";"204"
"09:30";"204"
"09:45";"204"
"10:00";"204"
"10:15";"204"
"10:30";"204"
"10:45";"203"
"11:00";"203"
"11:15";"203"
"11:30";"203"
"11:45";"203"
"12:00";"202"
"12:15";"202"
"12:30";"202"
"12:45";"202"
"13:00";"202"
"13:15";"202"
"13:30";"202"
"13:45";"202"
"14:00";"201"
"14:15";"201"
"14:30";"201"
"14:45";"201"
"15:00";"201"
"15:15";"201"
"15:30";"201"
"15:45";"201"
"16:00";"200"
"16:15";"200"
"16:30";"200"
"16:45";"200"
"17:00";"200"
"17:15";"200"
"17:30";"200"
"17:45";"200"
"18:00";"200"
"18:15";"200"
"18:30";"200"
"18:45";"200"
"19:00";"200"
"19:15";"200"
"19:30";"200"
"19:45";"200"
"20:00";"200"
"20:15";"200"
"20:30";"200"
"20:45";"200"
"21:00";"201"
"21:15";"201"
"21:30";"201"
"21:45";"201"
"22:00";"201"
"22:15";"201"
"22:30";"201"
"22:45";"201"
"23:00";"201"
"23:15";"201"
"23:30";"201"
"23:45";"201"
"24:00";"201"
