"27.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"LÜBZ OP";"596140";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"49,551"
"01:00";"10,0"
"02:00";"10,0"
"03:00";"10,0"
"04:00";"10,0"
"05:00";"9,9"
"06:00";"9,9"
"07:00";"9,9"
"08:00";"9,9"
"09:00";"9,9"
"10:00";"10,0"
"11:00";"10,0"
"12:00";"10,2"
"13:00";"10,5"
"14:00";"11,0"
"15:00";"11,4"
"16:00";"11,6"
"17:00";"11,8"
"18:00";"12,0"
"19:00";"12,0"
"20:00";"12,0"
"21:00";"12,0"
"22:00";"12,0"
"23:00";"12,0"
"24:00";"11,9"
