"27.04.2024";"Standort Eberswalde";"Finowkanal";"LIEPE OP";"693230";"W_O";"cm";"289";"27.04.2024";"14:40";"PNP";"0,676"
"00:15";"270"
"00:30";"270"
"00:45";"269"
"01:00";"269"
"01:15";"269"
"01:30";"269"
"01:45";"268"
"02:00";"268"
"02:15";"268"
"02:30";"268"
"02:45";"267"
"03:00";"267"
"03:15";"267"
"03:30";"267"
"03:45";"266"
"04:00";"266"
"04:15";"266"
"04:30";"266"
"04:45";"266"
"05:00";"265"
"05:15";"265"
"05:30";"265"
"05:45";"265"
"06:00";"265"
"06:15";"265"
"06:30";"265"
"06:45";"265"
"07:00";"265"
"07:15";"266"
"07:30";"268"
"07:45";"269"
"08:00";"270"
"08:15";"271"
"08:30";"272"
"08:45";"272"
"09:00";"272"
"09:15";"271"
"09:30";"271"
"09:45";"271"
"10:00";"271"
"10:15";"271"
"10:30";"271"
"10:45";"271"
"11:00";"271"
"11:15";"271"
"11:30";"271"
"11:45";"272"
"12:00";"274"
"12:15";"276"
"12:30";"277"
"12:45";"279"
"13:00";"281"
"13:15";"282"
"13:30";"284"
"13:45";"285"
"14:00";"286"
"14:15";"286"
"14:30";"287"
"14:45";"288"
"15:00";"288"
"15:15";"288"
"15:30";"288"
"15:45";"288"
"16:00";"288"
"16:15";"288"
"16:30";"287"
"16:45";"287"
"17:00";"287"
"17:15";"286"
"17:30";"286"
"17:45";"285"
"18:00";"285"
"18:15";"285"
"18:30";"285"
"18:45";"285"
"19:00";"284"
"19:15";"284"
"19:30";"284"
"19:45";"284"
"20:00";"284"
"20:15";"283"
"20:30";"282"
"20:45";"281"
"21:00";"280"
"21:15";"280"
"21:30";"279"
"21:45";"279"
"22:00";"278"
"22:15";"278"
"22:30";"278"
"22:45";"277"
"23:00";"277"
"23:15";"277"
"23:30";"276"
"23:45";"276"
"24:00";"276"
