"26.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"DÖMITZ UP";"596460";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"10,724"
"01:00";"9,9"
"02:00";"9,9"
"03:00";"9,8"
"04:00";"9,8"
"05:00";"9,7"
"06:00";"9,6"
"07:00";"9,6"
"08:00";"9,6"
"09:00";"9,6"
"10:00";"9,7"
"11:00";"9,7"
"12:00";"9,7"
"13:00";"9,8"
"14:00";"9,8"
"15:00";"9,9"
"16:00";"9,9"
"17:00";"10,0"
"18:00";"10,0"
"19:00";"9,9"
"20:00";"9,9"
"21:00";"9,9"
"22:00";"9,9"
"23:00";"9,9"
"24:00";"9,8"
