"28.04.2024";"Standort Magdeburg";"ELBE";"ROTHENSEE";"502210";"W_O";"cm";"205";"28.04.2024";"13:17";"PNP";"37,203"
"00:15";"204"
"00:30";"204"
"00:45";"204"
"01:00";"204"
"01:15";"204"
"01:30";"204"
"01:45";"204"
"02:00";"204"
"02:15";"204"
"02:30";"204"
"02:45";"204"
"03:00";"204"
"03:15";"204"
"03:30";"204"
"03:45";"204"
"04:00";"204"
"04:15";"204"
"04:30";"204"
"04:45";"203"
"05:00";"204"
"05:15";"203"
"05:30";"203"
"05:45";"203"
"06:00";"203"
"06:15";"203"
"06:30";"203"
"06:45";"203"
"07:00";"203"
"07:15";"203"
"07:30";"203"
"07:45";"203"
"08:00";"203"
"08:15";"203"
"08:30";"203"
"08:45";"203"
"09:00";"203"
"09:15";"203"
"09:30";"203"
"09:45";"203"
"10:00";"203"
"10:15";"203"
"10:30";"203"
"10:45";"203"
"11:00";"203"
"11:15";"203"
"11:30";"203"
"11:45";"202"
"12:00";"203"
"12:15";"203"
"12:30";"203"
"12:45";"202"
"13:00";"203"
"13:15";"203"
"13:30";"202"
"13:45";"203"
"14:00";"202"
"14:15";"203"
"14:30";"203"
"14:45";"203"
"15:00";"202"
"15:15";"203"
"15:30";"202"
"15:45";"202"
"16:00";"202"
"16:15";"202"
"16:30";"202"
"16:45";"202"
"17:00";"202"
"17:15";"202"
"17:30";"202"
"17:45";"202"
"18:00";"202"
"18:15";"202"
"18:30";"202"
"18:45";"201"
"19:00";"201"
"19:15";"201"
"19:30";"201"
"19:45";"201"
"20:00";"201"
"20:15";"201"
"20:30";"201"
"20:45";"201"
"21:00";"201"
"21:15";"201"
"21:30";"201"
"21:45";"200"
"22:00";"200"
"22:15";"200"
"22:30";"200"
"22:45";"201"
"23:00";"201"
"23:15";"201"
"23:30";"200"
"23:45";"200"
"24:00";"200"
