"20.04.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"00:15";"397"
"00:30";"397"
"00:45";"397"
"01:00";"397"
"01:15";"397"
"01:30";"397"
"01:45";"394"
"02:00";"394"
"02:15";"394"
"02:30";"394"
"02:45";"394"
"03:00";"394"
"03:15";"394"
"03:30";"394"
"03:45";"394"
"04:00";"394"
"04:15";"394"
"04:30";"394"
"04:45";"394"
"05:00";"394"
"05:15";"394"
"05:30";"394"
"05:45";"394"
"06:00";"397"
"06:15";"397"
"06:30";"400"
"06:45";"400"
"07:00";"400"
"07:15";"400"
"07:30";"400"
"07:45";"403"
"08:00";"403"
"08:15";"403"
"08:30";"403"
"08:45";"403"
"09:00";"403"
"09:15";"403"
"09:30";"403"
"09:45";"403"
"10:00";"403"
"10:15";"403"
"10:30";"403"
"10:45";"403"
"11:00";"406"
"11:15";"409"
"11:30";"409"
"11:45";"406"
"12:00";"406"
"12:15";"406"
"12:30";"406"
"12:45";"406"
"13:00";"406"
"13:15";"406"
"13:30";"403"
"13:45";"403"
"14:00";"403"
"14:15";"403"
"14:30";"403"
"14:45";"403"
"15:00";"403"
"15:15";"403"
"15:30";"403"
"15:45";"400"
"16:00";"394"
"16:15";"394"
"16:30";"391"
"16:45";"391"
"17:00";"391"
"17:15";"391"
"17:30";"388"
"17:45";"388"
"18:00";"388"
"18:15";"388"
"18:30";"388"
"18:45";"388"
"19:00";"385"
"19:15";"381"
"19:30";"381"
"19:45";"381"
"20:00";"378"
"20:15";"378"
"20:30";"378"
"20:45";"378"
"21:00";"381"
"21:15";"381"
"21:30";"381"
"21:45";"385"
"22:00";"385"
"22:15";"385"
"22:30";"385"
"22:45";"388"
"23:00";"388"
"23:15";"391"
"23:30";"394"
"23:45";"397"
"24:00";"400"
