"19.04.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"00:15";"674"
"00:30";"674"
"00:45";"674"
"01:00";"674"
"01:15";"674"
"01:30";"674"
"01:45";"678"
"02:00";"678"
"02:15";"678"
"02:30";"678"
"02:45";"682"
"03:00";"682"
"03:15";"682"
"03:30";"682"
"03:45";"682"
"04:00";"682"
"04:15";"682"
"04:30";"686"
"04:45";"686"
"05:00";"686"
"05:15";"686"
"05:30";"686"
"05:45";"686"
"06:00";"686"
"06:15";"686"
"06:30";"686"
"06:45";"686"
"07:00";"686"
"07:15";"686"
"07:30";"686"
"07:45";"686"
"08:00";"689"
"08:15";"689"
"08:30";"689"
"08:45";"689"
"09:00";"693"
"09:15";"689"
"09:30";"689"
"09:45";"689"
"10:00";"689"
"10:15";"689"
"10:30";"693"
"10:45";"693"
"11:00";"693"
"11:15";"693"
"11:30";"693"
"11:45";"697"
"12:00";"697"
"12:15";"697"
"12:30";"697"
"12:45";"697"
"13:00";"697"
"13:15";"701"
"13:30";"697"
"13:45";"701"
"14:00";"697"
"14:15";"701"
"14:30";"697"
"14:45";"701"
"15:00";"701"
"15:15";"701"
"15:30";"701"
"15:45";"701"
"16:00";"701"
"16:15";"701"
"16:30";"701"
"16:45";"701"
"17:00";"701"
"17:15";"701"
"17:30";"701"
"17:45";"701"
"18:00";"701"
"18:15";"701"
"18:30";"701"
"18:45";"701"
"19:00";"701"
"19:15";"701"
"19:30";"701"
"19:45";"701"
"20:00";"701"
"20:15";"701"
"20:30";"701"
"20:45";"701"
"21:00";"701"
"21:15";"701"
"21:30";"701"
"21:45";"701"
"22:00";"701"
"22:15";"701"
"22:30";"697"
"22:45";"697"
"23:00";"701"
"23:15";"701"
"23:30";"697"
"23:45";"701"
"24:00";"701"
