"26.04.2024";"Standort Magdeburg";"ELBE";"WITTENBERGE";"503050";"W_O";"cm";"253";"26.04.2024";"00:04";"PNP";"16,707"
"00:15";"252"
"00:30";"252"
"00:45";"252"
"01:00";"252"
"01:15";"252"
"01:30";"252"
"01:45";"252"
"02:00";"252"
"02:15";"252"
"02:30";"252"
"02:45";"252"
"03:00";"252"
"03:15";"252"
"03:30";"252"
"03:45";"252"
"04:00";"252"
"04:15";"252"
"04:30";"252"
"04:45";"252"
"05:00";"252"
"05:15";"252"
"05:30";"252"
"05:45";"252"
"06:00";"252"
"06:15";"252"
"06:30";"252"
"06:45";"252"
"07:00";"252"
"07:15";"252"
"07:30";"252"
"07:45";"252"
"08:00";"252"
"08:15";"252"
"08:30";"252"
"08:45";"252"
"09:00";"252"
"09:15";"252"
"09:30";"252"
"09:45";"252"
"10:00";"252"
"10:15";"252"
"10:30";"252"
"10:45";"252"
"11:00";"252"
"11:15";"252"
"11:30";"252"
"11:45";"252"
"12:00";"252"
"12:15";"252"
"12:30";"252"
"12:45";"252"
"13:00";"252"
"13:15";"252"
"13:30";"252"
"13:45";"252"
"14:00";"252"
"14:15";"252"
"14:30";"251"
"14:45";"251"
"15:00";"251"
"15:15";"251"
"15:30";"251"
"15:45";"251"
"16:00";"251"
"16:15";"251"
"16:30";"250"
"16:45";"250"
"17:00";"250"
"17:15";"250"
"17:30";"250"
"17:45";"250"
"18:00";"250"
"18:15";"250"
"18:30";"250"
"18:45";"250"
"19:00";"250"
"19:15";"250"
"19:30";"250"
"19:45";"249"
"20:00";"249"
"20:15";"249"
"20:30";"249"
"20:45";"249"
"21:00";"249"
"21:15";"249"
"21:30";"249"
"21:45";"249"
"22:00";"249"
"22:15";"248"
"22:30";"248"
"22:45";"248"
"23:00";"248"
"23:15";"248"
"23:30";"248"
"23:45";"248"
"24:00";"248"
