"16.04.2024";"Standort Mannheim";"RHEIN";"SPEYER";"23700600";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"88,467"
"00:15";"1100"
"00:30";"1100"
"00:45";"1110"
"01:00";"1110"
"01:15";"1110"
"01:30";"1110"
"01:45";"1110"
"02:00";"1120"
"02:15";"1110"
"02:30";"1110"
"02:45";"1110"
"03:00";"1110"
"03:15";"1120"
"03:30";"1120"
"03:45";"1120"
"04:00";"1120"
"04:15";"1120"
"04:30";"1120"
"04:45";"1120"
"05:00";"1130"
"05:15";"1130"
"05:30";"1130"
"05:45";"1130"
"06:00";"1130"
"06:15";"1130"
"06:30";"1140"
"06:45";"1140"
"07:00";"1140"
"07:15";"1140"
"07:30";"1140"
"07:45";"1140"
"08:00";"1140"
"08:15";"1150"
"08:30";"1150"
"08:45";"1150"
"09:00";"1150"
"09:15";"1150"
"09:30";"1150"
"09:45";"1150"
"10:00";"1150"
"10:15";"1150"
"10:30";"1160"
"10:45";"1160"
"11:00";"1160"
"11:15";"1160"
"11:30";"1160"
"11:45";"1160"
"12:00";"1160"
"12:15";"1160"
"12:30";"1160"
"12:45";"1160"
"13:00";"1160"
"13:15";"1160"
"13:30";"1160"
"13:45";"1160"
"14:00";"1160"
"14:15";"1160"
"14:30";"1160"
"14:45";"1160"
"15:00";"1170"
"15:15";"1170"
"15:30";"1170"
"15:45";"1160"
"16:00";"1170"
"16:15";"1160"
"16:30";"1170"
"16:45";"1160"
"17:00";"1170"
"17:15";"1170"
"17:30";"1170"
"17:45";"1170"
"18:00";"1170"
"18:15";"1170"
"18:30";"1170"
"18:45";"1170"
"19:00";"1170"
"19:15";"1170"
"19:30";"1170"
"19:45";"1170"
"20:00";"1180"
"20:15";"1180"
"20:30";"1180"
"20:45";"1180"
"21:00";"1180"
"21:15";"1180"
"21:30";"1180"
"21:45";"1180"
"22:00";"1180"
"22:15";"1180"
"22:30";"1190"
"22:45";"1190"
"23:00";"1190"
"23:15";"1190"
"23:30";"1190"
"23:45";"1190"
"24:00";"1190"
