"24.04.2024";"Standort Eberswalde";"Finowkanal";"SCHÖPFURTH OP";"693070";"W_O";"cm";"398";"24.04.2024";"17:34";"PNP";"25,467"
"00:15";"394"
"00:30";"394"
"00:45";"394"
"01:00";"394"
"01:15";"394"
"01:30";"394"
"01:45";"394"
"02:00";"394"
"02:15";"394"
"02:30";"394"
"02:45";"394"
"03:00";"394"
"03:15";"394"
"03:30";"394"
"03:45";"394"
"04:00";"394"
"04:15";"394"
"04:30";"394"
"04:45";"394"
"05:00";"394"
"05:15";"394"
"05:30";"394"
"05:45";"394"
"06:00";"394"
"06:15";"394"
"06:30";"394"
"06:45";"394"
"07:00";"394"
"07:15";"394"
"07:30";"394"
"07:45";"394"
"08:00";"394"
"08:15";"394"
"08:30";"394"
"08:45";"394"
"09:00";"394"
"09:15";"394"
"09:30";"394"
"09:45";"394"
"10:00";"394"
"10:15";"394"
"10:30";"394"
"10:45";"394"
"11:00";"394"
"11:15";"394"
"11:30";"394"
"11:45";"394"
"12:00";"394"
"12:15";"394"
"12:30";"394"
"12:45";"394"
"13:00";"394"
"13:15";"394"
"13:30";"395"
"13:45";"395"
"14:00";"395"
"14:15";"395"
"14:30";"396"
"14:45";"396"
"15:00";"396"
"15:15";"396"
"15:30";"396"
"15:45";"397"
"16:00";"397"
"16:15";"397"
"16:30";"397"
"16:45";"397"
"17:00";"397"
"17:15";"397"
"17:30";"397"
"17:45";"397"
"18:00";"397"
"18:15";"397"
"18:30";"397"
"18:45";"397"
"19:00";"397"
"19:15";"397"
"19:30";"397"
"19:45";"397"
"20:00";"397"
"20:15";"397"
"20:30";"397"
"20:45";"397"
"21:00";"397"
"21:15";"397"
"21:30";"397"
"21:45";"397"
"22:00";"397"
"22:15";"397"
"22:30";"397"
"22:45";"397"
"23:00";"397"
"23:15";"397"
"23:30";"397"
"23:45";"397"
"24:00";"396"
