"27.04.2024";"Standort Koblenz";"MOSEL";"SANKT ALDEGUND UP";"26900100";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"84,022"
"00:15";"341"
"00:30";"341"
"00:45";"341"
"01:00";"341"
"01:15";"341"
"01:30";"341"
"01:45";"341"
"02:00";"342"
"02:15";"344"
"02:30";"343"
"02:45";"342"
"03:00";"342"
"03:15";"343"
"03:30";"342"
"03:45";"341"
"04:00";"340"
"04:15";"339"
"04:30";"338"
"04:45";"338"
"05:00";"337"
"05:15";"339"
"05:30";"337"
"05:45";"336"
"06:00";"336"
"06:15";"337"
"06:30";"336"
"06:45";"337"
"07:00";"340"
"07:15";"338"
"07:30";"340"
"07:45";"337"
"08:00";"336"
"08:15";"339"
"08:30";"336"
"08:45";"337"
"09:00";"337"
"09:15";"334"
"09:30";"335"
"09:45";"336"
"10:00";"338"
"10:15";"336"
"10:30";"335"
"10:45";"338"
"11:00";"336"
"11:15";"334"
"11:30";"334"
"11:45";"336"
"12:00";"336"
"12:15";"336"
"12:30";"336"
"12:45";"340"
"13:00";"338"
"13:15";"337"
"13:30";"336"
"13:45";"337"
"14:00";"336"
"14:15";"335"
"14:30";"334"
"14:45";"336"
"15:00";"336"
"15:15";"335"
"15:30";"337"
"15:45";"336"
"16:00";"334"
"16:15";"335"
"16:30";"334"
"16:45";"332"
"17:00";"331"
"17:15";"330"
"17:30";"329"
"17:45";"327"
"18:00";"326"
"18:15";"326"
"18:30";"326"
"18:45";"326"
"19:00";"326"
"19:15";"326"
"19:30";"328"
"19:45";"332"
"20:00";"330"
"20:15";"329"
"20:30";"328"
"20:45";"327"
"21:00";"327"
"21:15";"326"
"21:30";"326"
"21:45";"326"
"22:00";"327"
"22:15";"327"
"22:30";"327"
"22:45";"328"
"23:00";"332"
"23:15";"329"
"23:30";"328"
"23:45";"328"
"24:00";"328"
