"04.05.2024";"Standort Köln";"RHEIN";"BONN";"2710080";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"42,713"
"00:15";"2470"
"00:30";"2480"
"00:45";"2480"
"01:00";"2480"
"01:15";"2490"
"01:30";"2490"
"01:45";"2490"
"02:00";"2500"
"02:15";"2490"
"02:30";"2500"
"02:45";"2500"
"03:00";"2500"
"03:15";"2510"
"03:30";"2510"
"03:45";"2510"
"04:00";"2510"
"04:15";"2510"
"04:30";"2510"
"04:45";"2510"
"05:00";"2510"
"05:15";"2510"
"05:30";"2510"
"05:45";"2510"
"06:00";"2510"
"06:15";"2510"
"06:30";"2510"
"06:45";"2520"
"07:00";"2520"
"07:15";"2530"
"07:30";"2530"
"07:45";"2540"
"08:00";"2530"
"08:15";"2530"
"08:30";"2540"
"08:45";"2540"
"09:00";"2550"
"09:15";"2560"
"09:30";"2550"
"09:45";"2550"
"10:00";"2550"
"10:15";"2560"
"10:30";"2560"
"10:45";"2560"
"11:00";"2570"
"11:15";"2560"
"11:30";"2560"
"11:45";"2560"
"12:00";"2570"
"12:15";"2570"
"12:30";"2570"
"12:45";"2570"
"13:00";"2570"
"13:15";"2560"
"13:30";"2580"
"13:45";"2570"
"14:00";"2570"
"14:15";"2570"
"14:30";"2580"
"14:45";"2570"
"15:00";"2580"
"15:15";"2580"
"15:30";"2580"
"15:45";"2590"
"16:00";"2590"
"16:15";"2590"
"16:30";"2580"
"16:45";"2590"
"17:00";"2590"
"17:15";"2600"
"17:30";"2590"
"17:45";"2590"
"18:00";"2600"
"18:15";"2590"
"18:30";"2590"
"18:45";"2600"
"19:00";"2600"
"19:15";"2600"
"19:30";"2610"
"19:45";"2610"
"20:00";"2610"
"20:15";"2610"
"20:30";"2610"
"20:45";"2610"
"21:00";"2610"
"21:15";"2610"
"21:30";"2610"
"21:45";"2600"
"22:00";"2610"
"22:15";"2610"
"22:30";"2610"
"22:45";"2610"
"23:00";"2610"
"23:15";"2610"
"23:30";"2610"
"23:45";"2600"
"24:00";"2610"
