"21.04.2024";"Standort Saarbrücken";"SAAR";"Westspange";"26400240";"Q_O";"m³/s";"66,1";"21.04.2024";"01:22";"PNP";"XXX,XXX"
"00:15";"64,8"
"00:30";"65"
"00:45";"64,1"
"01:00";"63,7"
"01:15";"63,7"
"01:30";"65,2"
"01:45";"64,2"
"02:00";"65"
"02:15";"65,2"
"02:30";"64,7"
"02:45";"64,1"
"03:00";"64,3"
"03:15";"63,2"
"03:30";"63,5"
"03:45";"62,9"
"04:00";"62,7"
"04:15";"62,6"
"04:30";"62"
"04:45";"62"
"05:00";"62,5"
"05:15";"62"
"05:30";"62,2"
"05:45";"62,5"
"06:00";"61,9"
"06:15";"62"
"06:30";"61,3"
"06:45";"61"
"07:00";"60,5"
"07:15";"61,2"
"07:30";"61,4"
"07:45";"60,9"
"08:00";"60,9"
"08:15";"59,1"
"08:30";"60,3"
"08:45";"60"
"09:00";"58,8"
"09:15";"58,4"
"09:30";"58,8"
"09:45";"58,3"
"10:00";"59,9"
"10:15";"59,2"
"10:30";"59,4"
"10:45";"59"
"11:00";"59,2"
"11:15";"58,6"
"11:30";"59,1"
"11:45";"58,4"
"12:00";"58,9"
"12:15";"58,3"
"12:30";"58,3"
"12:45";"57,5"
"13:00";"58,2"
"13:15";"57,9"
"13:30";"57,7"
"13:45";"60"
"14:00";"56,6"
"14:15";"55"
"14:30";"55,7"
"14:45";"56,7"
"15:00";"55,9"
"15:15";"56,3"
"15:30";"56,4"
"15:45";"56,1"
"16:00";"57"
"16:15";"57,4"
"16:30";"56,9"
"16:45";"56,5"
"17:00";"56,2"
"17:15";"57,3"
"17:30";"57,9"
"17:45";"57,3"
"18:00";"56,4"
"18:15";"55,7"
"18:30";"56,3"
"18:45";"55,4"
"19:00";"56,3"
"19:15";"56,5"
"19:30";"56"
"19:45";"55,3"
"20:00";"56,7"
"20:15";"56,3"
"20:30";"55,1"
"20:45";"56,8"
"21:00";"56,3"
"21:15";"55,9"
"21:30";"55,6"
"21:45";"55,1"
"22:00";"55,5"
"22:15";"56,4"
"22:30";"55,3"
"22:45";"55,8"
"23:00";"55,3"
"23:15";"53,9"
"23:30";"54,8"
"23:45";"55"
"24:00";"53,6"
