"22.04.2024";"Standort Koblenz";"MOSEL";"ENKIRCH UP";"26700900";"W_O";"cm";"400";"22.04.2024";"02:31";"PNP";"91,016"
"00:15";"398"
"00:30";"398"
"00:45";"398"
"01:00";"398"
"01:15";"397"
"01:30";"397"
"01:45";"396"
"02:00";"396"
"02:15";"396"
"02:30";"395"
"02:45";"396"
"03:00";"395"
"03:15";"395"
"03:30";"395"
"03:45";"395"
"04:00";"395"
"04:15";"395"
"04:30";"394"
"04:45";"394"
"05:00";"394"
"05:15";"393"
"05:30";"393"
"05:45";"392"
"06:00";"391"
"06:15";"390"
"06:30";"390"
"06:45";"390"
"07:00";"391"
"07:15";"390"
"07:30";"389"
"07:45";"388"
"08:00";"387"
"08:15";"387"
"08:30";"386"
"08:45";"385"
"09:00";"383"
"09:15";"383"
"09:30";"382"
"09:45";"383"
"10:00";"387"
"10:15";"382"
"10:30";"383"
"10:45";"384"
"11:00";"383"
"11:15";"384"
"11:30";"387"
"11:45";"387"
"12:00";"386"
"12:15";"389"
"12:30";"389"
"12:45";"387"
"13:00";"389"
"13:15";"388"
"13:30";"388"
"13:45";"387"
"14:00";"385"
"14:15";"385"
"14:30";"385"
"14:45";"385"
"15:00";"389"
"15:15";"384"
"15:30";"384"
"15:45";"384"
"16:00";"384"
"16:15";"384"
"16:30";"387"
"16:45";"385"
"17:00";"385"
"17:15";"384"
"17:30";"385"
"17:45";"384"
"18:00";"382"
"18:15";"380"
"18:30";"381"
"18:45";"381"
"19:00";"380"
"19:15";"380"
"19:30";"380"
"19:45";"382"
"20:00";"380"
"20:15";"380"
"20:30";"380"
"20:45";"380"
"21:00";"381"
"21:15";"386"
"21:30";"386"
"21:45";"383"
"22:00";"383"
"22:15";"382"
"22:30";"384"
"22:45";"382"
"23:00";"384"
"23:15";"385"
"23:30";"383"
"23:45";"384"
"24:00";"385"
