"01.05.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"15,3"
"02:00";"14,2"
"03:00";"12,7"
"04:00";"12,1"
"05:00";"11,8"
"06:00";"12,5"
"07:00";"15,8"
"08:00";"19,0"
"09:00";"20,2"
"10:00";"21,7"
"11:00";"22,6"
"12:00";"23,3"
"13:00";"23,8"
"14:00";"24,2"
"15:00";"24,7"
"16:00";"24,9"
"17:00";"24,7"
"18:00";"23,9"
"19:00";"22,4"
"20:00";"20,5"
"21:00";"19,1"
"22:00";"18,3"
"23:00";"17,6"
"24:00";"17,0"
