"02.05.2024";"Uelzen";"MITTELLANDKANAL";"SÜLFELD OW";"31010092";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"01:00";"14,8"
"02:00";"14,7"
"03:00";"14,7"
"04:00";"14,6"
"05:00";"14,6"
"06:00";"14,6"
"07:00";"14,7"
"08:00";"14,9"
"09:00";"15,1"
"10:00";"15,3"
"11:00";"15,6"
"12:00";"15,9"
"13:00";"16,0"
"14:00";"16,2"
"15:00";"16,3"
"16:00";"16,2"
"17:00";"16,1"
"18:00";"16,0"
"19:00";"16,0"
"20:00";"15,9"
"21:00";"15,9"
"22:00";"15,8"
"23:00";"15,7"
"24:00";"15,7"
