"01.05.2024";"Minden";"MITTELLANDKANAL";"BERENBUSCH";"31010042";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"01:00";"14,2"
"02:00";"14,2"
"03:00";"14,2"
"04:00";"14,1"
"05:00";"14,0"
"06:00";"14,0"
"07:00";"14,1"
"08:00";"14,1"
"09:00";"14,2"
"10:00";"14,3"
"11:00";"14,4"
"12:00";"14,6"
"13:00";"14,8"
"14:00";"14,8"
"15:00";"14,9"
"16:00";"14,9"
"17:00";"14,9"
"18:00";"14,9"
"19:00";"14,8"
"20:00";"14,8"
"21:00";"14,8"
"22:00";"14,8"
"23:00";"14,9"
"24:00";"14,9"
