"23.04.2024";"Standort Freiburg";"RHEIN";"KEHL-KRONENHOF";"23300900";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"133,02"
"00:15";"1130"
"00:30";"1140"
"00:45";"1140"
"01:00";"1140"
"01:15";"1140"
"01:30";"1150"
"01:45";"1160"
"02:00";"1160"
"02:15";"1160"
"02:30";"1160"
"02:45";"1170"
"03:00";"1170"
"03:15";"1160"
"03:30";"1170"
"03:45";"1170"
"04:00";"1190"
"04:15";"1170"
"04:30";"1180"
"04:45";"1190"
"05:00";"1180"
"05:15";"1180"
"05:30";"1190"
"05:45";"1190"
"06:00";"1180"
"06:15";"1190"
"06:30";"1200"
"06:45";"1190"
"07:00";"1180"
"07:15";"1190"
"07:30";"1180"
"07:45";"1180"
"08:00";"1180"
"08:15";"1170"
"08:30";"1170"
"08:45";"1180"
"09:00";"1160"
"09:15";"1160"
"09:30";"1150"
"09:45";"1130"
"10:00";"1120"
"10:15";"1100"
"10:30";"1110"
"10:45";"1110"
"11:00";"1090"
"11:15";"1090"
"11:30";"1090"
"11:45";"1080"
"12:00";"1070"
"12:15";"1070"
"12:30";"1060"
"12:45";"1040"
"13:00";"1050"
"13:15";"1040"
"13:30";"1040"
"13:45";"1050"
"14:00";"1060"
"14:15";"1040"
"14:30";"1060"
"14:45";"1050"
"15:00";"1050"
"15:15";"1060"
"15:30";"1070"
"15:45";"1060"
"16:00";"1060"
"16:15";"1070"
"16:30";"1070"
"16:45";"1080"
"17:00";"1060"
"17:15";"1050"
"17:30";"1040"
"17:45";"1050"
"18:00";"1040"
"18:15";"1050"
"18:30";"1050"
"18:45";"1050"
"19:00";"1040"
"19:15";"1060"
"19:30";"1060"
"19:45";"1050"
"20:00";"1050"
"20:15";"1060"
"20:30";"1060"
"20:45";"1060"
"21:00";"1040"
"21:15";"1060"
"21:30";"1080"
"21:45";"1080"
"22:00";"1080"
"22:15";"1080"
"22:30";"1090"
"22:45";"1080"
"23:00";"1090"
"23:15";"1080"
"23:30";"1100"
"23:45";"1080"
"24:00";"1090"
