"19.04.2024";"Standort Magdeburg";"ELBE";"MAGDEBURG-STROMBRÜCKE";"502180";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"39,895"
"00:15";"343"
"00:30";"343"
"00:45";"343"
"01:00";"343"
"01:15";"343"
"01:30";"343"
"01:45";"343"
"02:00";"343"
"02:15";"343"
"02:30";"346"
"02:45";"346"
"03:00";"346"
"03:15";"346"
"03:30";"346"
"03:45";"346"
"04:00";"346"
"04:15";"346"
"04:30";"346"
"04:45";"346"
"05:00";"346"
"05:15";"346"
"05:30";"346"
"05:45";"346"
"06:00";"346"
"06:15";"346"
"06:30";"346"
"06:45";"346"
"07:00";"346"
"07:15";"346"
"07:30";"346"
"07:45";"346"
"08:00";"346"
"08:15";"346"
"08:30";"346"
"08:45";"343"
"09:00";"343"
"09:15";"343"
"09:30";"343"
"09:45";"343"
"10:00";"343"
"10:15";"343"
"10:30";"343"
"10:45";"343"
"11:00";"343"
"11:15";"343"
"11:30";"343"
"11:45";"343"
"12:00";"343"
"12:15";"343"
"12:30";"343"
"12:45";"343"
"13:00";"343"
"13:15";"343"
"13:30";"343"
"13:45";"343"
"14:00";"343"
"14:15";"343"
"14:30";"343"
"14:45";"343"
"15:00";"343"
"15:15";"343"
"15:30";"343"
"15:45";"343"
"16:00";"343"
"16:15";"343"
"16:30";"343"
"16:45";"343"
"17:00";"343"
"17:15";"343"
"17:30";"343"
"17:45";"343"
"18:00";"343"
"18:15";"343"
"18:30";"343"
"18:45";"343"
"19:00";"343"
"19:15";"343"
"19:30";"346"
"19:45";"346"
"20:00";"346"
"20:15";"346"
"20:30";"346"
"20:45";"346"
"21:00";"346"
"21:15";"346"
"21:30";"346"
"21:45";"346"
"22:00";"346"
"22:15";"346"
"22:30";"346"
"22:45";"346"
"23:00";"346"
"23:15";"346"
"23:30";"346"
"23:45";"346"
"24:00";"346"
