"24.04.2024";"Standort Heidelberg";"NECKAR";"Rockenau SKA";"23800690";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"119,71"
"00:15";"152"
"00:30";"152"
"00:45";"149"
"01:00";"149"
"01:15";"149"
"01:30";"146"
"01:45";"146"
"02:00";"146"
"02:15";"143"
"02:30";"143"
"02:45";"143"
"03:00";"143"
"03:15";"143"
"03:30";"143"
"03:45";"143"
"04:00";"146"
"04:15";"146"
"04:30";"149"
"04:45";"152"
"05:00";"155"
"05:15";"164"
"05:30";"164"
"05:45";"164"
"06:00";"164"
"06:15";"167"
"06:30";"167"
"06:45";"170"
"07:00";"173"
"07:15";"173"
"07:30";"170"
"07:45";"170"
"08:00";"179"
"08:15";"173"
"08:30";"170"
"08:45";"176"
"09:00";"173"
"09:15";"173"
"09:30";"167"
"09:45";"164"
"10:00";"164"
"10:15";"161"
"10:30";"155"
"10:45";"155"
"11:00";"155"
"11:15";"152"
"11:30";"152"
"11:45";"149"
"12:00";"155"
"12:15";"155"
"12:30";"149"
"12:45";"146"
"13:00";"143"
"13:15";"143"
"13:30";"143"
"13:45";"143"
"14:00";"146"
"14:15";"143"
"14:30";"143"
"14:45";"141"
"15:00";"141"
"15:15";"143"
"15:30";"143"
"15:45";"141"
"16:00";"149"
"16:15";"143"
"16:30";"149"
"16:45";"143"
"17:00";"146"
"17:15";"146"
"17:30";"146"
"17:45";"141"
"18:00";"138"
"18:15";"135"
"18:30";"143"
"18:45";"141"
"19:00";"129"
"19:15";"129"
"19:30";"138"
"19:45";"129"
"20:00";"123"
"20:15";"114"
"20:30";"114"
"20:45";"120"
"21:00";"126"
"21:15";"129"
"21:30";"129"
"21:45";"129"
"22:00";"129"
"22:15";"129"
"22:30";"129"
"22:45";"129"
"23:00";"129"
"23:15";"129"
"23:30";"129"
"23:45";"135"
"24:00";"138"
