"22.04.2024";"Standort Koblenz";"MOSEL";"FANKEL UP";"26900300";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"77,022"
"00:15";"386"
"00:30";"387"
"00:45";"387"
"01:00";"387"
"01:15";"387"
"01:30";"387"
"01:45";"387"
"02:00";"387"
"02:15";"388"
"02:30";"389"
"02:45";"390"
"03:00";"390"
"03:15";"390"
"03:30";"390"
"03:45";"388"
"04:00";"387"
"04:15";"386"
"04:30";"385"
"04:45";"384"
"05:00";"384"
"05:15";"385"
"05:30";"388"
"05:45";"389"
"06:00";"389"
"06:15";"389"
"06:30";"397"
"06:45";"390"
"07:00";"387"
"07:15";"387"
"07:30";"387"
"07:45";"390"
"08:00";"386"
"08:15";"385"
"08:30";"384"
"08:45";"387"
"09:00";"385"
"09:15";"386"
"09:30";"386"
"09:45";"386"
"10:00";"387"
"10:15";"384"
"10:30";"381"
"10:45";"385"
"11:00";"382"
"11:15";"379"
"11:30";"376"
"11:45";"375"
"12:00";"379"
"12:15";"374"
"12:30";"375"
"12:45";"373"
"13:00";"373"
"13:15";"378"
"13:30";"376"
"13:45";"373"
"14:00";"372"
"14:15";"375"
"14:30";"377"
"14:45";"377"
"15:00";"379"
"15:15";"382"
"15:30";"385"
"15:45";"382"
"16:00";"380"
"16:15";"379"
"16:30";"378"
"16:45";"378"
"17:00";"380"
"17:15";"377"
"17:30";"376"
"17:45";"375"
"18:00";"375"
"18:15";"378"
"18:30";"378"
"18:45";"379"
"19:00";"375"
"19:15";"373"
"19:30";"372"
"19:45";"371"
"20:00";"370"
"20:15";"369"
"20:30";"369"
"20:45";"370"
"21:00";"374"
"21:15";"375"
"21:30";"374"
"21:45";"373"
"22:00";"372"
"22:15";"374"
"22:30";"375"
"22:45";"374"
"23:00";"373"
"23:15";"373"
"23:30";"375"
"23:45";"377"
"24:00";"379"
