"19.04.2024";"Standort Brandenburg";"UNTERE HAVEL-WASSERSTRASSE";"ALBERTSHEIM";"580520";"Q_O";"m³/s";"90,1";"19.04.2024";"24:00";"PNP";"24,505"
"00:15";"79,5"
"00:30";"79,6"
"00:45";"80"
"01:00";"79,7"
"01:15";"79,7"
"01:30";"79,6"
"01:45";"79,8"
"02:00";"79,3"
"02:15";"80"
"02:30";"79,4"
"02:45";"80"
"03:00";"79,8"
"03:15";"79,5"
"03:30";"79,7"
"03:45";"79,3"
"04:00";"79,6"
"04:15";"78,8"
"04:30";"79"
"04:45";"78,8"
"05:00";"79,6"
"05:15";"79"
"05:30";"79,1"
"05:45";"79,2"
"06:00";"79,4"
"06:15";"79,2"
"06:30";"79,5"
"06:45";"79,7"
"07:00";"80"
"07:15";"80,1"
"07:30";"79,4"
"07:45";"79,6"
"08:00";"79,7"
"08:15";"79,4"
"08:30";"79,7"
"08:45";"80"
"09:00";"80,2"
"09:15";"79,9"
"09:30";"79,5"
"09:45";"80,3"
"10:00";"80,3"
"10:15";"80,3"
"10:30";"80,9"
"10:45";"80,9"
"11:00";"80,7"
"11:15";"81,7"
"11:30";"81,2"
"11:45";"81"
"12:00";"81,2"
"12:15";"80,6"
"12:30";"80,6"
"12:45";"81,6"
"13:00";"81,2"
"13:15";"80,8"
"13:30";"81,1"
"13:45";"80,8"
"14:00";"80,5"
"14:15";"81,6"
"14:30";"82,6"
"14:45";"82,7"
"15:00";"82,4"
"15:15";"82,6"
"15:30";"82,6"
"15:45";"83,2"
"16:00";"83,6"
"16:15";"84,1"
"16:30";"84,7"
"16:45";"84,7"
"17:00";"85,8"
"17:15";"85,5"
"17:30";"85,1"
"17:45";"86,2"
"18:00";"86,3"
"18:15";"86,8"
"18:30";"87,8"
"18:45";"87,7"
"19:00";"88,6"
"19:15";"88,6"
"19:30";"87,8"
"19:45";"87,6"
"20:00";"87,9"
"20:15";"87,3"
"20:30";"87,6"
"20:45";"87,8"
"21:00";"88,8"
"21:15";"89"
"21:30";"88,3"
"21:45";"88,9"
"22:00";"88,8"
"22:15";"89,3"
"22:30";"89,2"
"22:45";"89"
"23:00";"89,1"
"23:15";"89,4"
"23:30";"89,4"
"23:45";"89,2"
"24:00";"90,1"
