"16.04.2024";"Aschaffenburg";"MAIN";"HANAU BRÜCKE DFH";"24700347";"DFH";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"106,501"
"00:15";"710"
"00:30";"710"
"00:45";"709"
"01:00";"709"
"01:15";"709"
"01:30";"709"
"01:45";"710"
"02:00";"710"
"02:15";"710"
"02:30";"710"
"02:45";"710"
"03:00";"710"
"03:15";"710"
"03:30";"710"
"03:45";"709"
"04:00";"709"
"04:15";"709"
"04:30";"709"
"04:45";"709"
"05:00";"709"
"05:15";"709"
"05:30";"709"
"05:45";"709"
"06:00";"710"
"06:15";"710"
"06:30";"710"
"06:45";"710"
"07:00";"711"
"07:15";"711"
"07:30";"713"
"07:45";"713"
"08:00";"713"
"08:15";"714"
"08:30";"714"
"08:45";"715"
"09:00";"716"
"09:15";"717"
"09:30";"716"
"09:45";"715"
"10:00";"717"
"10:15";"717"
"10:30";"718"
"10:45";"720"
"11:00";"720"
"11:15";"720"
"11:30";"721"
"11:45";"721"
"12:00";"720"
"12:15";"720"
"12:30";"718"
"12:45";"718"
"13:00";"720"
"13:15";"719"
"13:30";"719"
"13:45";"719"
"14:00";"720"
"14:15";"717"
"14:30";"716"
"14:45";"716"
"15:00";"713"
"15:15";"711"
"15:30";"713"
"15:45";"712"
"16:00";"712"
"16:15";"712"
"16:30";"712"
"16:45";"712"
"17:00";"712"
"17:15";"712"
"17:30";"713"
"17:45";"712"
"18:00";"711"
"18:15";"711"
"18:30";"709"
"18:45";"709"
"19:00";"709"
"19:15";"708"
"19:30";"708"
"19:45";"708"
"20:00";"708"
"20:15";"706"
"20:30";"707"
"20:45";"707"
"21:00";"706"
"21:15";"705"
"21:30";"705"
"21:45";"704"
"22:00";"702"
"22:15";"700"
"22:30";"700"
"22:45";"702"
"23:00";"703"
"23:15";"703"
"23:30";"704"
"23:45";"704"
"24:00";"705"
