"02.05.2024";"Uelzen";"ELBESEITENKANAL";"UELZEN OW";"90100111";"W_O";"m+NN";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"65,09"
"00:30";"65,08"
"00:45";"65,08"
"01:00";"65,09"
"01:15";"65,11"
"01:30";"65,09"
"01:45";"65,09"
"02:00";"65,09"
"02:15";"65,10"
"02:30";"65,09"
"02:45";"65,08"
"03:00";"65,09"
"03:15";"65,10"
"03:30";"65,11"
"03:45";"65,10"
"04:00";"65,10"
"04:15";"65,12"
"04:30";"65,11"
"04:45";"65,11"
"05:00";"65,11"
"05:15";"65,10"
"05:30";"65,11"
"05:45";"65,09"
"06:00";"65,09"
"06:15";"65,10"
"06:30";"65,11"
"06:45";"65,09"
"07:00";"65,02"
"07:15";"65,07"
"07:30";"65,08"
"07:45";"65,09"
"08:00";"65,08"
"08:15";"65,02"
"08:30";"65,06"
"08:45";"65,09"
"09:00";"65,05"
"09:15";"65,07"
"09:30";"65,09"
"09:45";"65,11"
"10:00";"65,09"
"10:15";"65,05"
"10:30";"65,09"
"10:45";"65,11"
"11:00";"65,05"
"11:15";"65,10"
"11:30";"65,08"
"11:45";"65,08"
"12:00";"65,07"
"12:15";"65,01"
"12:30";"65,07"
"12:45";"65,09"
"13:00";"65,12"
"13:15";"65,06"
"13:30";"65,07"
"13:45";"65,01"
"14:00";"65,06"
"14:15";"65,09"
"14:30";"65,05"
"14:45";"64,99"
"15:00";"65,04"
"15:15";"65,07"
"15:30";"65,07"
"15:45";"65,06"
"16:00";"65,05"
"16:15";"65,07"
"16:30";"64,98"
"16:45";"65,07"
"17:00";"65,06"
"17:15";"65,06"
"17:30";"64,99"
"17:45";"65,01"
"18:00";"65,03"
"18:15";"65,06"
"18:30";"65,03"
"18:45";"65,02"
"19:00";"65,04"
"19:15";"65,06"
"19:30";"65,06"
"19:45";"65,05"
"20:00";"65,00"
"20:15";"65,04"
"20:30";"65,05"
"20:45";"65,01"
"21:00";"65,00"
"21:15";"65,02"
"21:30";"65,06"
"21:45";"65,01"
"22:00";"65,07"
"22:15";"65,04"
"22:30";"65,09"
"22:45";"65,09"
"23:00";"65,08"
"23:15";"65,08"
"23:30";"65,07"
"23:45";"65,06"
"24:00";"65,07"
