"18.04.2024";"Ruhrverband";"RUHR";"Hattingen";"2769510000100";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"73,2"
"00:30";"73,2"
"00:45";"73,2"
"01:00";"73,2"
"01:15";"73,2"
"01:30";"73,2"
"01:45";"73,2"
"02:00";"73,2"
"02:15";"73,2"
"02:30";"73,2"
"02:45";"73,2"
"03:00";"73,2"
"03:15";"73,2"
"03:30";"73,2"
"03:45";"73,2"
"04:00";"73,2"
"04:15";"73,2"
"04:30";"73,2"
"04:45";"73,8"
"05:00";"73,2"
"05:15";"73,2"
"05:30";"73,2"
"05:45";"73,2"
"06:00";"73,2"
"06:15";"73,2"
"06:30";"73,2"
"06:45";"73,2"
"07:00";"73,2"
"07:15";"73,2"
"07:30";"73,2"
"07:45";"73,2"
"08:00";"73,8"
"08:15";"74,4"
"08:30";"75"
"08:45";"75,6"
"09:00";"76,2"
"09:15";"76,8"
"09:30";"78"
"09:45";"79,2"
"10:00";"79,8"
"10:15";"80,4"
"10:30";"80,4"
"10:45";"81"
"11:00";"81,6"
"11:15";"81,6"
"11:30";"81,6"
"11:45";"81,6"
"12:00";"81,6"
"12:15";"81,6"
"12:30";"81,6"
"12:45";"81,6"
"13:00";"81"
"13:15";"80,4"
"13:30";"79,2"
"13:45";"78,6"
"14:00";"78"
"14:15";"77,4"
"14:30";"77,4"
"14:45";"76,8"
"15:00";"76,2"
"15:15";"75,6"
"15:30";"75"
"15:45";"74,4"
"16:00";"73,8"
"16:15";"73,8"
"16:30";"73,2"
"16:45";"73,2"
"17:00";"73,2"
"17:15";"73,2"
"17:30";"73,2"
"17:45";"72,7"
"18:00";"72,7"
"18:15";"72,7"
"18:30";"72,7"
"18:45";"72,7"
"19:00";"72,7"
"19:15";"72,7"
"19:30";"72,7"
"19:45";"72,7"
"20:00";"72,7"
"20:15";"72,7"
"20:30";"72,7"
"20:45";"72,7"
"21:00";"72,7"
"21:15";"72,7"
"21:30";"72,7"
"21:45";"72,1"
"22:00";"72,1"
"22:15";"71,5"
"22:30";"71"
"22:45";"71"
"23:00";"71"
"23:15";"71"
"23:30";"70,4"
"23:45";"70,4"
"24:00";"70,4"
