"25.04.2024";"Standort Magdeburg";"ELBE";"LENZEN";"503120";"W_O";"cm";"246";"25.04.2024";"18:35";"PNP";"12,411"
"00:15";"238"
"00:30";"238"
"00:45";"238"
"01:00";"239"
"01:15";"239"
"01:30";"239"
"01:45";"239"
"02:00";"239"
"02:15";"239"
"02:30";"239"
"02:45";"239"
"03:00";"239"
"03:15";"239"
"03:30";"239"
"03:45";"240"
"04:00";"240"
"04:15";"240"
"04:30";"240"
"04:45";"240"
"05:00";"240"
"05:15";"240"
"05:30";"240"
"05:45";"240"
"06:00";"240"
"06:15";"240"
"06:30";"240"
"06:45";"240"
"07:00";"240"
"07:15";"240"
"07:30";"241"
"07:45";"241"
"08:00";"241"
"08:15";"241"
"08:30";"241"
"08:45";"241"
"09:00";"241"
"09:15";"241"
"09:30";"241"
"09:45";"241"
"10:00";"241"
"10:15";"242"
"10:30";"242"
"10:45";"242"
"11:00";"242"
"11:15";"242"
"11:30";"242"
"11:45";"242"
"12:00";"242"
"12:15";"242"
"12:30";"242"
"12:45";"242"
"13:00";"243"
"13:15";"243"
"13:30";"243"
"13:45";"243"
"14:00";"243"
"14:15";"243"
"14:30";"243"
"14:45";"243"
"15:00";"243"
"15:15";"243"
"15:30";"243"
"15:45";"243"
"16:00";"243"
"16:15";"243"
"16:30";"243"
"16:45";"243"
"17:00";"243"
"17:15";"243"
"17:30";"243"
"17:45";"243"
"18:00";"243"
"18:15";"243"
"18:30";"243"
"18:45";"243"
"19:00";"243"
"19:15";"244"
"19:30";"244"
"19:45";"244"
"20:00";"244"
"20:15";"244"
"20:30";"244"
"20:45";"244"
"21:00";"244"
"21:15";"244"
"21:30";"244"
"21:45";"244"
"22:00";"244"
"22:15";"244"
"22:30";"244"
"22:45";"244"
"23:00";"244"
"23:15";"244"
"23:30";"244"
"23:45";"244"
"24:00";"244"
