"20.04.2024";"Standort Magdeburg";"ELBE";"SANDAU";"502430";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"22,454"
"00:15";"274"
"00:30";"274"
"00:45";"274"
"01:00";"274"
"01:15";"274"
"01:30";"274"
"01:45";"274"
"02:00";"274"
"02:15";"274"
"02:30";"274"
"02:45";"274"
"03:00";"274"
"03:15";"274"
"03:30";"274"
"03:45";"274"
"04:00";"274"
"04:15";"274"
"04:30";"274"
"04:45";"274"
"05:00";"274"
"05:15";"274"
"05:30";"274"
"05:45";"274"
"06:00";"274"
"06:15";"274"
"06:30";"273"
"06:45";"273"
"07:00";"273"
"07:15";"273"
"07:30";"273"
"07:45";"273"
"08:00";"273"
"08:15";"273"
"08:30";"273"
"08:45";"274"
"09:00";"274"
"09:15";"274"
"09:30";"274"
"09:45";"274"
"10:00";"274"
"10:15";"274"
"10:30";"274"
"10:45";"274"
"11:00";"274"
"11:15";"274"
"11:30";"274"
"11:45";"274"
"12:00";"274"
"12:15";"274"
"12:30";"274"
"12:45";"274"
"13:00";"274"
"13:15";"274"
"13:30";"274"
"13:45";"274"
"14:00";"274"
"14:15";"274"
"14:30";"274"
"14:45";"274"
"15:00";"274"
"15:15";"275"
"15:30";"275"
"15:45";"275"
"16:00";"275"
"16:15";"275"
"16:30";"275"
"16:45";"275"
"17:00";"275"
"17:15";"275"
"17:30";"275"
"17:45";"275"
"18:00";"275"
"18:15";"275"
"18:30";"275"
"18:45";"275"
"19:00";"275"
"19:15";"275"
"19:30";"275"
"19:45";"275"
"20:00";"275"
"20:15";"275"
"20:30";"275"
"20:45";"275"
"21:00";"275"
"21:15";"275"
"21:30";"275"
"21:45";"275"
"22:00";"275"
"22:15";"276"
"22:30";"276"
"22:45";"276"
"23:00";"276"
"23:15";"276"
"23:30";"276"
"23:45";"276"
"24:00";"276"
