"24.04.2024";"Hann-Münden";"DIEMEL";"WILHELMSBRÜCKE";"44100024";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"376,978"
"00:15";"27"
"00:30";"27"
"00:45";"27"
"01:00";"27"
"01:15";"27"
"01:30";"27"
"01:45";"27"
"02:00";"27"
"02:15";"27"
"02:30";"27"
"02:45";"27"
"03:00";"27"
"03:15";"27"
"03:30";"27"
"03:45";"27"
"04:00";"27"
"04:15";"27"
"04:30";"27"
"04:45";"27"
"05:00";"27"
"05:15";"27"
"05:30";"27"
"05:45";"27"
"06:00";"27"
"06:15";"27"
"06:30";"27"
"06:45";"27"
"07:00";"27"
"07:15";"27"
"07:30";"27"
"07:45";"27"
"08:00";"27"
"08:15";"27"
"08:30";"27"
"08:45";"27"
"09:00";"27"
"09:15";"27"
"09:30";"27"
"09:45";"27"
"10:00";"26"
"10:15";"26"
"10:30";"27"
"10:45";"27"
"11:00";"26"
"11:15";"26"
"11:30";"26"
"11:45";"26"
"12:00";"26"
"12:15";"26"
"12:30";"26"
"12:45";"26"
"13:00";"26"
"13:15";"26"
"13:30";"26"
"13:45";"26"
"14:00";"26"
"14:15";"26"
"14:30";"26"
"14:45";"26"
"15:00";"26"
"15:15";"26"
"15:30";"26"
"15:45";"26"
"16:00";"26"
"16:15";"26"
"16:30";"26"
"16:45";"26"
"17:00";"26"
"17:15";"26"
"17:30";"26"
"17:45";"26"
"18:00";"26"
"18:15";"26"
"18:30";"27"
"18:45";"27"
"19:00";"27"
"19:15";"27"
"19:30";"27"
"19:45";"27"
"20:00";"27"
"20:15";"27"
"20:30";"27"
"20:45";"27"
"21:00";"27"
"21:15";"27"
"21:30";"27"
"21:45";"26"
"22:00";"26"
"22:15";"26"
"22:30";"26"
"22:45";"26"
"23:00";"26"
"23:15";"26"
"23:30";"26"
"23:45";"26"
"24:00";"26"
