"18.04.2024";"Standort Mannheim";"RHEIN";"SPEYER";"23700600";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"88,467"
"00:15";"1270"
"00:30";"1270"
"00:45";"1270"
"01:00";"1270"
"01:15";"1270"
"01:30";"1280"
"01:45";"1280"
"02:00";"1280"
"02:15";"1280"
"02:30";"1280"
"02:45";"1280"
"03:00";"1280"
"03:15";"1280"
"03:30";"1280"
"03:45";"1290"
"04:00";"1290"
"04:15";"1290"
"04:30";"1290"
"04:45";"1300"
"05:00";"1300"
"05:15";"1300"
"05:30";"1300"
"05:45";"1300"
"06:00";"1300"
"06:15";"1300"
"06:30";"1300"
"06:45";"1300"
"07:00";"1300"
"07:15";"1310"
"07:30";"1310"
"07:45";"1310"
"08:00";"1310"
"08:15";"1310"
"08:30";"1320"
"08:45";"1320"
"09:00";"1320"
"09:15";"1320"
"09:30";"1320"
"09:45";"1320"
"10:00";"1320"
"10:15";"1320"
"10:30";"1330"
"10:45";"1320"
"11:00";"1330"
"11:15";"1330"
"11:30";"1330"
"11:45";"1330"
"12:00";"1330"
"12:15";"1330"
"12:30";"1330"
"12:45";"1340"
"13:00";"1330"
"13:15";"1330"
"13:30";"1340"
"13:45";"1340"
"14:00";"1340"
"14:15";"1340"
"14:30";"1340"
"14:45";"1340"
"15:00";"1340"
"15:15";"1340"
"15:30";"1350"
"15:45";"1340"
"16:00";"1350"
"16:15";"1350"
"16:30";"1350"
"16:45";"1350"
"17:00";"1350"
"17:15";"1350"
"17:30";"1350"
"17:45";"1350"
"18:00";"1350"
"18:15";"1350"
"18:30";"1350"
"18:45";"1360"
"19:00";"1360"
"19:15";"1360"
"19:30";"1360"
"19:45";"1360"
"20:00";"1360"
"20:15";"1360"
"20:30";"1370"
"20:45";"1370"
"21:00";"1370"
"21:15";"1370"
"21:30";"1370"
"21:45";"1370"
"22:00";"1370"
"22:15";"1380"
"22:30";"1390"
"22:45";"1380"
"23:00";"1390"
"23:15";"1380"
"23:30";"1390"
"23:45";"1390"
"24:00";"1390"
