"21.04.2024";"Standort Brandenburg";"ELBE-HAVEL-KANAL";"DETERSHAGEN";"587505";"Q_O";"m³/s";"5";"21.04.2024";"17:20";"PNP";"34,416"
"00:15";"0,76"
"00:30";"0,72"
"00:45";"0,68"
"01:00";"0,67"
"01:15";"0,68"
"01:30";"0,68"
"01:45";"0,64"
"02:00";"0,61"
"02:15";"0,6"
"02:30";"0,6"
"02:45";"0,59"
"03:00";"0,57"
"03:15";"0,56"
"03:30";"0,58"
"03:45";"0,59"
"04:00";"0,58"
"04:15";"0,56"
"04:30";"0,56"
"04:45";"0,56"
"05:00";"0,55"
"05:15";"0,54"
"05:30";"0,54"
"05:45";"0,55"
"06:00";"0,57"
"06:15";"0,58"
"06:30";"0,59"
"06:45";"0,6"
"07:00";"0,63"
"07:15";"0,68"
"07:30";"0,75"
"07:45";"0,85"
"08:00";"1"
"08:15";"1,19"
"08:30";"1,43"
"08:45";"1,69"
"09:00";"1,93"
"09:15";"2,16"
"09:30";"2,39"
"09:45";"2,59"
"10:00";"2,7"
"10:15";"2,74"
"10:30";"2,77"
"10:45";"2,84"
"11:00";"2,86"
"11:15";"2,82"
"11:30";"2,78"
"11:45";"2,8"
"12:00";"2,89"
"12:15";"2,95"
"12:30";"3"
"12:45";"3,11"
"13:00";"3,29"
"13:15";"3,52"
"13:30";"3,72"
"13:45";"3,88"
"14:00";"4,01"
"14:15";"4,12"
"14:30";"4,19"
"14:45";"4,21"
"15:00";"4,16"
"15:15";"4,08"
"15:30";"4,06"
"15:45";"4,11"
"16:00";"4,22"
"16:15";"4,32"
"16:30";"4,45"
"16:45";"4,63"
"17:00";"4,83"
"17:15";"4,96"
"17:30";"4,97"
"17:45";"4,87"
"18:00";"4,68"
"18:15";"4,39"
"18:30";"3,99"
"18:45";"3,5"
"19:00";"2,99"
"19:15";"2,52"
"19:30";"2,1"
"19:45";"1,75"
"20:00";"1,48"
"20:15";"1,27"
"20:30";"1,14"
"20:45";"1,07"
"21:00";"1,04"
"21:15";"1,03"
"21:30";"1,06"
"21:45";"1,12"
"22:00";"1,19"
"22:15";"1,26"
"22:30";"1,33"
"22:45";"1,37"
"23:00";"1,35"
"23:15";"1,27"
"23:30";"1,17"
"23:45";"1,05"
"24:00";"0,9"
