"03.05.2024";"Standort Freiburg";"RHEIN";"KEHL-KRONENHOF";"23300900";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"133,02"
"00:15";"1110"
"00:30";"1120"
"00:45";"1110"
"01:00";"1100"
"01:15";"1110"
"01:30";"1110"
"01:45";"1090"
"02:00";"1090"
"02:15";"1080"
"02:30";"1080"
"02:45";"1090"
"03:00";"1080"
"03:15";"1080"
"03:30";"1090"
"03:45";"1090"
"04:00";"1090"
"04:15";"1090"
"04:30";"1070"
"04:45";"1070"
"05:00";"1070"
"05:15";"1070"
"05:30";"1060"
"05:45";"1060"
"06:00";"1070"
"06:15";"1080"
"06:30";"1070"
"06:45";"1080"
"07:00";"1100"
"07:15";"1090"
"07:30";"1100"
"07:45";"1100"
"08:00";"1090"
"08:15";"1110"
"08:30";"1130"
"08:45";"1110"
"09:00";"1120"
"09:15";"1130"
"09:30";"1120"
"09:45";"1120"
"10:00";"1130"
"10:15";"1120"
"10:30";"1140"
"10:45";"1150"
"11:00";"1150"
"11:15";"1160"
"11:30";"1170"
"11:45";"1170"
"12:00";"1170"
"12:15";"1170"
"12:30";"1150"
"12:45";"1140"
"13:00";"1130"
"13:15";"1120"
"13:30";"1110"
"13:45";"1100"
"14:00";"1100"
"14:15";"1090"
"14:30";"1080"
"14:45";"1080"
"15:00";"1070"
"15:15";"1060"
"15:30";"1050"
"15:45";"1050"
"16:00";"1040"
"16:15";"1040"
"16:30";"1040"
"16:45";"1010"
"17:00";"1030"
"17:15";"1030"
"17:30";"1020"
"17:45";"1020"
"18:00";"1020"
"18:15";"1030"
"18:30";"1020"
"18:45";"1020"
"19:00";"1020"
"19:15";"1030"
"19:30";"1030"
"19:45";"1040"
"20:00";"1040"
"20:15";"1040"
"20:30";"1030"
"20:45";"1030"
"21:00";"1030"
"21:15";"1040"
"21:30";"1020"
"21:45";"1020"
"22:00";"1020"
"22:15";"1040"
"22:30";"1020"
"22:45";"1020"
"23:00";"1020"
"23:15";"1020"
"23:30";"1040"
"23:45";"1020"
"24:00";"1030"
