"28.04.2024";"Hann-Münden";"DIEMEL";"WILHELMSBRÜCKE";"44100024";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"376,978"
"00:15";"22"
"00:30";"21"
"00:45";"21"
"01:00";"21"
"01:15";"21"
"01:30";"21"
"01:45";"21"
"02:00";"21"
"02:15";"21"
"02:30";"21"
"02:45";"21"
"03:00";"21"
"03:15";"21"
"03:30";"21"
"03:45";"21"
"04:00";"21"
"04:15";"21"
"04:30";"21"
"04:45";"21"
"05:00";"21"
"05:15";"21"
"05:30";"21"
"05:45";"21"
"06:00";"21"
"06:15";"21"
"06:30";"21"
"06:45";"21"
"07:00";"21"
"07:15";"21"
"07:30";"21"
"07:45";"21"
"08:00";"21"
"08:15";"21"
"08:30";"21"
"08:45";"21"
"09:00";"21"
"09:15";"21"
"09:30";"21"
"09:45";"21"
"10:00";"21"
"10:15";"21"
"10:30";"21"
"10:45";"21"
"11:00";"21"
"11:15";"20"
"11:30";"21"
"11:45";"21"
"12:00";"21"
"12:15";"21"
"12:30";"21"
"12:45";"21"
"13:00";"21"
"13:15";"21"
"13:30";"21"
"13:45";"21"
"14:00";"21"
"14:15";"21"
"14:30";"21"
"14:45";"21"
"15:00";"21"
"15:15";"20"
"15:30";"20"
"15:45";"20"
"16:00";"20"
"16:15";"20"
"16:30";"20"
"16:45";"20"
"17:00";"20"
"17:15";"20"
"17:30";"20"
"17:45";"20"
"18:00";"20"
"18:15";"20"
"18:30";"20"
"18:45";"20"
"19:00";"20"
"19:15";"20"
"19:30";"21"
"19:45";"21"
"20:00";"21"
"20:15";"21"
"20:30";"20"
"20:45";"20"
"21:00";"20"
"21:15";"20"
"21:30";"20"
"21:45";"20"
"22:00";"20"
"22:15";"20"
"22:30";"20"
"22:45";"20"
"23:00";"20"
"23:15";"20"
"23:30";"20"
"23:45";"20"
"24:00";"20"
