"25.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"LÜBZ OP";"596140";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"49,551"
"01:00";"9,5"
"02:00";"9,5"
"03:00";"9,4"
"04:00";"9,4"
"05:00";"9,3"
"06:00";"9,3"
"07:00";"9,3"
"08:00";"9,3"
"09:00";"9,3"
"10:00";"9,3"
"11:00";"9,3"
"12:00";"9,4"
"13:00";"9,6"
"14:00";"9,7"
"15:00";"9,8"
"16:00";"10,0"
"17:00";"10,1"
"18:00";"10,3"
"19:00";"10,3"
"20:00";"10,3"
"21:00";"10,3"
"22:00";"10,3"
"23:00";"10,2"
"24:00";"10,1"
