"27.04.2024";"Minden";"MITTELLANDKANAL";"BRAMSCHE";"31010020";"CL";"mg/l";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"60,570"
"00:30";"60,630"
"00:45";"60,800"
"01:00";"60,890"
"01:15";"60,950"
"01:30";"60,950"
"01:45";"61,020"
"02:00";"61,000"
"02:15";"60,960"
"02:30";"61,010"
"02:45";"60,990"
"03:00";"60,980"
"03:15";"61,000"
"03:30";"61,100"
"03:45";"60,990"
"04:00";"60,960"
"04:15";"61,060"
"04:30";"61,090"
"04:45";"61,110"
"05:00";"61,120"
"05:15";"61,090"
"05:30";"60,900"
"05:45";"60,830"
"06:00";"60,840"
"06:15";"60,770"
"06:30";"60,770"
"06:45";"60,760"
"07:00";"60,680"
"07:15";"60,830"
"07:30";"60,830"
"07:45";"60,780"
"08:00";"60,960"
"08:15";"60,920"
"08:30";"60,930"
"08:45";"61,110"
"09:00";"61,190"
"09:15";"61,100"
"09:30";"61,080"
"09:45";"61,010"
"10:00";"60,930"
"10:15";"60,940"
"10:30";"61,080"
"10:45";"61,120"
"11:00";"61,040"
"11:15";"61,010"
"11:30";"61,020"
"11:45";"60,950"
"12:00";"60,950"
"12:15";"60,940"
"12:30";"60,830"
"12:45";"60,950"
"13:00";"60,920"
"13:15";"60,830"
"13:30";"60,880"
"13:45";"60,880"
"14:00";"60,840"
"14:15";"60,760"
"14:30";"60,630"
"14:45";"60,590"
"15:00";"60,660"
"15:15";"60,420"
"15:30";"60,080"
"15:45";"60,440"
"16:00";"60,440"
"16:15";"60,520"
"16:30";"60,420"
"16:45";"60,290"
"17:00";"60,320"
"17:15";"60,310"
"17:30";"60,290"
"17:45";"60,300"
"18:00";"60,200"
"18:15";"60,040"
"18:30";"60,300"
"18:45";"60,280"
"19:00";"60,090"
"19:15";"60,100"
"19:30";"60,100"
"19:45";"60,300"
"20:00";"60,180"
"20:15";"60,220"
"20:30";"60,230"
"20:45";"60,150"
"21:00";"60,070"
"21:15";"60,050"
"21:30";"60,030"
"21:45";"59,780"
"22:00";"60,120"
"22:15";"60,330"
"22:30";"60,200"
"22:45";"60,150"
"23:00";"59,830"
"23:15";"59,770"
"23:30";"59,750"
"23:45";"59,680"
"24:00";"59,570"
