"28.04.2024";"Standort Brandenburg";"PAREYER VERBINDUNGSKANAL";"PAREY EP";"502300";"W_O";"cm";"191";"28.04.2024";"00:15";"PNP";"30,888"
"00:15";"191"
"00:30";"191"
"00:45";"191"
"01:00";"191"
"01:15";"191"
"01:30";"191"
"01:45";"191"
"02:00";"191"
"02:15";"191"
"02:30";"191"
"02:45";"191"
"03:00";"191"
"03:15";"191"
"03:30";"191"
"03:45";"191"
"04:00";"191"
"04:15";"190"
"04:30";"190"
"04:45";"190"
"05:00";"190"
"05:15";"190"
"05:30";"190"
"05:45";"190"
"06:00";"190"
"06:15";"190"
"06:30";"190"
"06:45";"190"
"07:00";"190"
"07:15";"190"
"07:30";"190"
"07:45";"190"
"08:00";"190"
"08:15";"190"
"08:30";"190"
"08:45";"190"
"09:00";"190"
"09:15";"190"
"09:30";"190"
"09:45";"190"
"10:00";"190"
"10:15";"190"
"10:30";"190"
"10:45";"190"
"11:00";"190"
"11:15";"190"
"11:30";"190"
"11:45";"190"
"12:00";"190"
"12:15";"190"
"12:30";"190"
"12:45";"190"
"13:00";"190"
"13:15";"190"
"13:30";"189"
"13:45";"190"
"14:00";"190"
"14:15";"190"
"14:30";"189"
"14:45";"189"
"15:00";"189"
"15:15";"189"
"15:30";"189"
"15:45";"189"
"16:00";"189"
"16:15";"189"
"16:30";"189"
"16:45";"189"
"17:00";"189"
"17:15";"189"
"17:30";"189"
"17:45";"189"
"18:00";"189"
"18:15";"189"
"18:30";"189"
"18:45";"189"
"19:00";"189"
"19:15";"189"
"19:30";"189"
"19:45";"189"
"20:00";"189"
"20:15";"189"
"20:30";"189"
"20:45";"189"
"21:00";"189"
"21:15";"189"
"21:30";"189"
"21:45";"189"
"22:00";"188"
"22:15";"188"
"22:30";"189"
"22:45";"189"
"23:00";"188"
"23:15";"188"
"23:30";"188"
"23:45";"188"
"24:00";"188"
