"19.04.2024";"Povodí Labe";"ELBE";"PRELOUC";"061000";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:10";"33,8"
"00:20";"33,8"
"00:30";"33,8"
"00:40";"33,8"
"00:50";"33,8"
"01:00";"33,8"
"01:10";"33,8"
"01:20";"33,8"
"01:30";"33,8"
"01:40";"33,8"
"01:50";"33,8"
"02:00";"33,8"
"02:10";"33,8"
"02:20";"34,6"
"02:30";"34,6"
"02:40";"34,6"
"02:50";"34,6"
"03:00";"34,6"
"03:10";"34,6"
"03:20";"34,6"
"03:30";"34,6"
"03:40";"34,6"
"03:50";"34,6"
"04:00";"34,6"
"04:10";"34,6"
"04:20";"34,6"
"04:30";"34,6"
"04:40";"34,6"
"04:50";"34,6"
"05:00";"34,6"
"05:10";"34,6"
"05:20";"34,6"
"05:30";"34,6"
"05:40";"34,6"
"05:50";"34,6"
"06:00";"34,6"
"06:10";"34,6"
"06:20";"34,6"
"06:30";"34,6"
"06:40";"34,6"
"06:50";"34,6"
"07:00";"34,6"
"07:10";"34,6"
"07:20";"34,6"
"07:30";"33,8"
"07:40";"33,8"
"07:50";"33,8"
"08:00";"33,8"
"08:10";"33,8"
"08:20";"33,8"
"08:30";"33,8"
"08:40";"33,8"
"08:50";"33,8"
"09:00";"33,8"
"09:10";"33,8"
"09:20";"33,8"
"09:30";"33,8"
"09:40";"33,8"
"09:50";"33,8"
"10:00";"33,8"
"10:10";"33,8"
"10:20";"33,8"
"10:30";"33,8"
"10:40";"33,8"
"10:50";"33,8"
"11:00";"33,8"
"11:10";"33,8"
"11:20";"34,6"
"11:30";"34,6"
"11:40";"34,6"
"11:50";"34,6"
"12:00";"34,6"
"12:10";"34,6"
"12:20";"34,6"
"12:30";"34,6"
"12:40";"34,6"
"12:50";"34,6"
"13:00";"34,6"
"13:10";"34,6"
"13:20";"34,6"
"13:30";"34,6"
"13:40";"34,6"
"13:50";"34,6"
"14:00";"34,6"
"14:10";"34,6"
"14:20";"34,6"
"14:30";"34,6"
"14:40";"34,6"
"14:50";"34,6"
"15:00";"34,6"
"15:10";"34,6"
"15:20";"34,6"
"15:30";"34,6"
"15:40";"34,6"
"15:50";"34,6"
"16:00";"34,6"
"16:10";"33,8"
"16:20";"33,8"
"16:30";"33,8"
"16:40";"33,8"
"16:50";"33,8"
"17:00";"33,8"
"17:10";"33,8"
"17:20";"33,8"
"17:30";"33,8"
"17:40";"33,8"
"17:50";"33,8"
"18:00";"33,8"
"18:10";"33,8"
"18:20";"33,8"
"18:30";"33,8"
"18:40";"33,8"
"18:50";"33,8"
"19:00";"33,8"
"19:10";"33,8"
"19:20";"33,8"
"19:30";"33,1"
"19:40";"33,1"
"19:50";"33,1"
"20:00";"33,1"
"20:10";"33,1"
"20:20";"33,1"
"20:30";"32,3"
"20:40";"32,3"
"20:50";"32,3"
"21:00";"32,3"
"21:10";"32,3"
"21:20";"32,3"
"21:30";"32,3"
"21:40";"32,3"
"21:50";"32,3"
"22:00";"32,3"
"22:10";"32,3"
"22:20";"32,3"
"22:30";"33,1"
"22:40";"33,1"
"22:50";"33,1"
"23:00";"33,1"
"23:10";"33,8"
"23:20";"33,8"
"23:30";"33,8"
"23:40";"33,8"
"23:50";"34,6"
"24:00";"34,6"
