"26.04.2024";"Standort Magdeburg";"ELBE";"MAGDEBURG-STROMBRÜCKE";"502180";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"39,895"
"00:15";"372"
"00:30";"372"
"00:45";"372"
"01:00";"372"
"01:15";"372"
"01:30";"372"
"01:45";"372"
"02:00";"372"
"02:15";"372"
"02:30";"372"
"02:45";"372"
"03:00";"372"
"03:15";"372"
"03:30";"372"
"03:45";"372"
"04:00";"372"
"04:15";"372"
"04:30";"372"
"04:45";"372"
"05:00";"372"
"05:15";"372"
"05:30";"372"
"05:45";"372"
"06:00";"372"
"06:15";"372"
"06:30";"372"
"06:45";"372"
"07:00";"372"
"07:15";"372"
"07:30";"372"
"07:45";"372"
"08:00";"372"
"08:15";"372"
"08:30";"372"
"08:45";"372"
"09:00";"370"
"09:15";"370"
"09:30";"370"
"09:45";"370"
"10:00";"370"
"10:15";"370"
"10:30";"370"
"10:45";"370"
"11:00";"370"
"11:15";"370"
"11:30";"370"
"11:45";"370"
"12:00";"370"
"12:15";"370"
"12:30";"370"
"12:45";"370"
"13:00";"370"
"13:15";"370"
"13:30";"370"
"13:45";"370"
"14:00";"370"
"14:15";"370"
"14:30";"370"
"14:45";"370"
"15:00";"370"
"15:15";"370"
"15:30";"370"
"15:45";"370"
"16:00";"370"
"16:15";"370"
"16:30";"370"
"16:45";"370"
"17:00";"370"
"17:15";"370"
"17:30";"367"
"17:45";"367"
"18:00";"367"
"18:15";"367"
"18:30";"367"
"18:45";"367"
"19:00";"367"
"19:15";"367"
"19:30";"367"
"19:45";"367"
"20:00";"367"
"20:15";"367"
"20:30";"367"
"20:45";"367"
"21:00";"367"
"21:15";"367"
"21:30";"367"
"21:45";"367"
"22:00";"367"
"22:15";"367"
"22:30";"367"
"22:45";"367"
"23:00";"367"
"23:15";"367"
"23:30";"367"
"23:45";"367"
"24:00";"367"
